model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,CT100077,Trout Lake Fuel Facility Tank Pad,Awarded,Sole Source,Direct,Construction,Building Construction General,,Trout Lake Fuel Facility Tank Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100077,/tenders/trout-lake-fuel-facility-tank-pad/ocds-v9mmex-GNWT1-05-CT100077/,2024-05-27 21:59 MDT
tender,2007-08,Public Works & Services,SC791307,Mezi School Foundation Repair,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Mezi School Foundation Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791307,/tenders/mezi-school-foundation-repair/ocds-v9mmex-GNWT1-07-SC791307/,2024-05-27 21:59 MDT
tender,2007-08,Public Works & Services,SC791334,Back hoe rental,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Back hoe rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791334,/tenders/back-hoe-rental/ocds-v9mmex-GNWT1-08-SC791334/,2024-05-27 21:59 MDT
tender,2007-08,Public Works & Services,CT100613,Deninu School Building Repairs,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deninu School Building Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100613,/tenders/deninu-school-building-repairs/ocds-v9mmex-GNWT1-08-CT100613/,2024-05-27 21:59 MDT
tender,2007-08,Public Works & Services,SC791482,Behchoko Water Intake System Cleaning,Awarded,Sole Source,Direct,Construction,Building Construction General,,Behchoko Water Intake System Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791482,/tenders/behchoko-water-intake-system-cleaning/ocds-v9mmex-GNWT1-08-SC791482/,2024-05-27 21:59 MDT
tender,2007-08,Public Works & Services,SC791487,"Log Repairs, Acho Dene Native Crafts Sto",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Log Repairs, Acho Dene Native Crafts Sto",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791487,/tenders/log-repairs-acho-dene-native-crafts-sto/ocds-v9mmex-GNWT1-08-SC791487/,2024-05-27 21:59 MDT
tender,2007-08,Public Works & Services,SC408376,Site Preparation Work for New Building,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Preparation Work for New Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408376,/tenders/site-preparation-work-for-new-building/ocds-v9mmex-GNWT1-08-SC408376/,2024-05-27 21:59 MDT
tender,2007-08,Public Works & Services,CT100616,Stanton Hospital Upgrade Phase IV,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stanton Hospital Upgrade Phase IV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100616,/tenders/stanton-hospital-upgrade-phase-iv/ocds-v9mmex-GNWT1-08-CT100616/,2024-05-27 21:59 MDT
tender,2007-08,Public Works & Services,CT100586,Expansion to the Existing UPS System in,Awarded,Sole Source,Direct,Construction,Building Construction General,,Expansion to the Existing UPS System in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100586,/tenders/expansion-to-the-existing-ups-system-in/ocds-v9mmex-GNWT1-08-CT100586/,2024-05-27 21:59 MDT
tender,2007-08,Public Works & Services,CT100283,3457 Sachs Harbour Fuel Facility Upgrade,Awarded,Negotiated,Direct,Construction,Building Construction General,,3457 Sachs Harbour Fuel Facility Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100283,/tenders/3457-sachs-harbour-fuel-facility-upgrade/ocds-v9mmex-GNWT1-06-CT100283/,2024-05-27 21:59 MDT
tender,2007-08,Public Works & Services,SC791171,Wha Ti School Tank Room Foundation Repai,Awarded,Sole Source,Direct,Construction,Building Construction General,,Wha Ti School Tank Room Foundation Repai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791171,/tenders/wha-ti-school-tank-room-foundation-repai/ocds-v9mmex-GNWT1-07-SC791171/,2024-05-27 21:59 MDT
tender,2007-08,Public Works & Services,CT100518,Liquor Commission Office Renovation Hay,Awarded,Sole Source,Direct,Construction,Building Construction General,,Liquor Commission Office Renovation Hay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100518,/tenders/liquor-commission-office-renovation-hay/ocds-v9mmex-GNWT1-07-CT100518/,2024-05-27 21:59 MDT
tender,2007-08,Public Works & Services,SC407835,Supply and Installation of New Windows,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply and Installation of New Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407835,/tenders/supply-and-installation-of-new-windows/ocds-v9mmex-GNWT1-08-SC407835/,2024-05-27 21:59 MDT
tender,2007-08,Public Works & Services,CT100536,Raven Centre Tenant Improvements 2007,Awarded,Sole Source,Direct,Construction,Building Construction General,,Raven Centre Tenant Improvements 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100536,/tenders/raven-centre-tenant-improvements-2007/ocds-v9mmex-GNWT1-08-CT100536/,2024-05-27 21:59 MDT
tender,2008-09,Public Works & Services,SC792167,Whati Health Centre - pile options,Awarded,Sole Source,Direct,Construction,Building Construction General,,Whati Health Centre - pile options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792167,/tenders/whati-health-centre-pile-options/ocds-v9mmex-GNWT1-09-SC792167/,2024-05-27 21:59 MDT
tender,2008-09,Public Works & Services,SC792088,Nats'ejee K'eh Treatment Centre Canopy F,Awarded,Sole Source,Direct,Construction,Building Construction General,,Nats'ejee K'eh Treatment Centre Canopy F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792088,/tenders/natsejee-keh-treatment-centre-canopy-f/ocds-v9mmex-GNWT1-09-SC792088/,2024-05-27 21:59 MDT
tender,2008-09,Public Works & Services,SC792150,Nats'ejee K'eh Canopy Foundations and Ha,Awarded,Sole Source,Direct,Construction,Building Construction General,,Nats'ejee K'eh Canopy Foundations and Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792150,/tenders/natsejee-keh-canopy-foundations-and-ha/ocds-v9mmex-GNWT1-09-SC792150/,2024-05-27 21:59 MDT
tender,2008-09,Public Works & Services,CT100521,"New GNWT Office Building, Fort Simpson",Awarded,Negotiated,Direct,Construction,Building Construction General,,"New GNWT Office Building, Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100521,/tenders/new-gnwt-office-building-fort-simpson/ocds-v9mmex-GNWT1-08-CT100521/,2024-05-27 21:59 MDT
tender,2008-09,Public Works & Services,SC792196,Courthouse 5 Enlarge Boardroom,Awarded,Sole Source,Direct,Construction,Building Construction General,,Courthouse 5 Enlarge Boardroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792196,/tenders/courthouse-5-enlarge-boardroom/ocds-v9mmex-GNWT1-09-SC792196/,2024-05-27 21:59 MDT
tender,2008-09,Public Works & Services,SC791729,North Slave Correctional Facilities Pod,Awarded,Sole Source,Direct,Construction,Building Construction General,,North Slave Correctional Facilities Pod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791729,/tenders/north-slave-correctional-facilities-pod/ocds-v9mmex-GNWT1-08-SC791729/,2024-05-27 21:59 MDT
tender,2008-09,Public Works & Services,SC411822,Chief Sunrise Cultural Graphics,Awarded,Sole Source,Direct,Construction,Building Construction General,,Chief Sunrise Cultural Graphics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411822,/tenders/chief-sunrise-cultural-graphics/ocds-v9mmex-GNWT1-09-SC411822/,2024-05-27 21:59 MDT
tender,2008-09,Public Works & Services,SC791839,Portable Classroom Screwjack Installatio,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Portable Classroom Screwjack Installatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791839,/tenders/portable-classroom-screwjack-installatio/ocds-v9mmex-GNWT1-09-SC791839/,2024-05-27 21:59 MDT
tender,2007-08,Public Works & Services,SC791725,WhaTi Community Hall Sliding Door Replac,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,WhaTi Community Hall Sliding Door Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791725,/tenders/whati-community-hall-sliding-door-replac/ocds-v9mmex-GNWT1-08-SC791725/,2024-05-27 21:59 MDT
