model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC792173,Water Withdrawal Site Assessments along,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments along,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792173,/tenders/water-withdrawal-site-assessments-along/ocds-v9mmex-GNWT1-09-SC792173/,2024-06-01 02:59 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447094,Slave Geological Province Road Corridor,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Slave Geological Province Road Corridor,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC447094,/tenders/slave-geological-province-road-corridor/ocds-v9mmex-GNWT1-15-SC447094/,2024-06-01 02:59 MDT
tender,2007-08,Environment and Natural Resources,PM005183,Regulatory & Environmental Assessment Tr,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Regulatory & Environmental Assessment Tr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005183,/tenders/regulatory-environmental-assessment-tr/ocds-v9mmex-GNWT1-08-PM005183/,2024-06-01 02:59 MDT
tender,2006-07,Environment and Natural Resources,PM003169,Updating the Ozone Depleting guidelines,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Updating the Ozone Depleting guidelines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003169,/tenders/updating-the-ozone-depleting-guidelines/ocds-v9mmex-GNWT1-07-PM003169/,2024-06-01 02:59 MDT
tender,2007-08,Environment and Natural Resources,PM005505,Camp Waste Best Management Pactices,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Camp Waste Best Management Pactices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005505,/tenders/camp-waste-best-management-pactices/ocds-v9mmex-GNWT1-08-PM005505/,2024-06-01 02:59 MDT
tender,2009-10,Transportation,SC792393,Mackenzie Valley Winter Road Compliance,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Mackenzie Valley Winter Road Compliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792393,/tenders/mackenzie-valley-winter-road-compliance/ocds-v9mmex-GNWT1-10-SC792393/,2024-06-01 02:59 MDT
tender,2009-10,Transportation,SC792346,YZF Surveillance Network Program,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,YZF Surveillance Network Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792346,/tenders/yzf-surveillance-network-program/ocds-v9mmex-GNWT1-10-SC792346/,2024-06-01 02:59 MDT
tender,2009-10,Transportation,SC792349,Highway #3 Surveillance Netwrok Program,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Highway #3 Surveillance Netwrok Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792349,/tenders/highway-3-surveillance-netwrok-program/ocds-v9mmex-GNWT1-10-SC792349/,2024-06-01 02:59 MDT
tender,2009-10,Transportation,SC792351,Salt Management Program,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Salt Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792351,/tenders/salt-management-program/ocds-v9mmex-GNWT1-10-SC792351/,2024-06-01 02:59 MDT
tender,2008-09,Environment and Natural Resources,PM007179,Business Plan Production,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Business Plan Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007179,/tenders/business-plan-production/ocds-v9mmex-GNWT1-09-PM007179/,2024-06-01 02:59 MDT
