model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Assembly,PM007977,Caucus Retreat,Awarded,Sole Source,Direct,Services,Conference Planning,,Caucus Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007977,/tenders/caucus-retreat/ocds-v9mmex-GNWT1-10-PM007977/,2024-05-21 17:15 MDT
tender,2009-10,BDIC,PM010502,Workshop-BDIC Board Training,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop-BDIC Board Training,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010502,/tenders/workshop-bdic-board-training/ocds-v9mmex-BDIC-10-PM010502/,2024-05-21 17:15 MDT
tender,2009-10,"Education, Culture and Employment",PM009040,Hispitality costs for the LINX conferenc,Awarded,Sole Source,Direct,Services,Conference Planning,,Hispitality costs for the LINX conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009040,/tenders/hispitality-costs-for-the-linx-conferenc/ocds-v9mmex-GNWT1-10-PM009040/,2024-05-21 17:15 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009010,Financial Statement Workshop,Awarded,Sole Source,Direct,Services,Conference Planning,,Financial Statement Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009010,/tenders/financial-statement-workshop/ocds-v9mmex-GNWT1-10-PM009010/,2024-05-21 17:15 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009374,Rare Earths Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Rare Earths Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009374,/tenders/rare-earths-workshop/ocds-v9mmex-GNWT1-10-PM009374/,2024-05-21 17:15 MDT
tender,2009-10,Justice,PM010182,(SC 419732) Crime Prevention Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,(SC 419732) Crime Prevention Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010182,/tenders/sc-419732-crime-prevention-conference/ocds-v9mmex-GNWT1-10-PM010182/,2024-05-21 17:15 MDT
tender,2009-10,Justice,PM010380,(SC 419738) NWT Crime Prevention Confere,Awarded,Sole Source,Direct,Services,Conference Planning,,(SC 419738) NWT Crime Prevention Confere,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010380,/tenders/sc-419738-nwt-crime-prevention-confere/ocds-v9mmex-GNWT1-10-PM010380/,2024-05-21 17:15 MDT
tender,2009-10,Environment and Natural Resources,PM008949,Conference & Special Event Services,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference & Special Event Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008949,/tenders/conference-special-event-services/ocds-v9mmex-GNWT1-10-PM008949/,2024-05-21 17:15 MDT
tender,2009-10,Environment and Natural Resources,PM009142,Water Strategy-Strategic Planning Worksh,Awarded,Sole Source,Direct,Services,Conference Planning,,Water Strategy-Strategic Planning Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009142,/tenders/water-strategy-strategic-planning-worksh/ocds-v9mmex-GNWT1-10-PM009142/,2024-05-21 17:15 MDT
tender,2007-08,Public Works & Services,SC791397,SMC Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791397,/tenders/smc-conference/ocds-v9mmex-GNWT1-08-SC791397/,2024-05-21 17:15 MDT
