model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM001412,Review of Respite Pilot Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-25 15:00 MST,"Cost and quality assurance analysis of Yellowknife Association of Community
 Living pilot respite project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001412,/tenders/review-of-respite-pilot-project/ocds-v9mmex-GNWT1-05-PM001412/,2024-05-25 12:17 MDT
tender,2004-05,Justice,PM001454,Design and Print - RCMP Recruitment Material,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-21 15:00 MST,Design and Print - RCMP Recruitment Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001454,/tenders/design-and-print-rcmp-recruitment-material/ocds-v9mmex-GNWT1-05-PM001454/,2024-05-25 12:17 MDT
tender,2004-05,"Education, Culture and Employment",PM001405,Emergency Shelter - Inuvik,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Inuvik NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001405,/tenders/emergency-shelter-inuvik/ocds-v9mmex-GNWT1-05-PM001405/,2024-05-25 12:17 MDT
tender,2004-05,"Education, Culture and Employment",PM001409,Food Services for the Heritage Cafe',Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Provide food catering at the Prince of Wales Northern Heritage Centre (PWNHC),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001409,/tenders/food-services-for-the-heritage-cafe/ocds-v9mmex-GNWT1-05-PM001409/,2024-05-25 12:17 MDT
tender,2004-05,Health and Social Services,PM001327,Agency Nurses to provide long term health care services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Agency Nurses to provide long term health care services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001327,/tenders/agency-nurses-to-provide-long-term-health-care-services/ocds-v9mmex-GNWT1-05-PM001327/,2024-05-25 12:17 MDT
tender,2004-05,Justice,PM001382,Alcohol and Drug Counselling Services - South Mackenzie Correctional Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Alcohol and Drug Counselling Services - South Mackenzie Correctional Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001382,/tenders/alcohol-and-drug-counselling-services-south-mackenzie-correctional-centre/ocds-v9mmex-GNWT1-05-PM001382/,2024-05-25 12:17 MDT
tender,2004-05,Justice,PM001411,Legal Services - Labour Standards Board,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Legal Services - Labour Standards Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001411,/tenders/legal-services-labour-standards-board/ocds-v9mmex-GNWT1-05-PM001411/,2024-05-25 12:17 MDT
tender,2004-05,Health and Social Services,PM001333,Temporary Nurses to provide short term services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Temporary Nurses to provide short term services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001333,/tenders/temporary-nurses-to-provide-short-term-services/ocds-v9mmex-GNWT1-05-PM001333/,2024-05-25 12:17 MDT
tender,2004-05,Transportation,SC790272,Issuing Agency,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-16 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790272,/tenders/issuing-agency/ocds-v9mmex-GNWT1-05-SC790272/,2024-05-25 12:17 MDT
tender,2004-05,Transportation,SC790283,Construct Counters on Departures Floor - ATB,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790283,/tenders/construct-counters-on-departures-floor-atb/ocds-v9mmex-GNWT1-05-SC790283/,2024-05-25 12:17 MDT
