model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794597,Airport Terminal Building interior paint,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Airport Terminal Building interior paint,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794597,/tenders/airport-terminal-building-interior-paint/ocds-v9mmex-GNWT1-14-SC794597/,2024-06-06 01:27 MDT
tender,2013-14,Environment and Natural Resources,PM016192,POITI01-000004539,Awarded,Sole Source,Direct,Services,Painting/Decorating,,POITI01-000004539,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016192,/tenders/poiti01-000004539/ocds-v9mmex-GNWT1-14-PM016192/,2024-06-06 01:27 MDT
tender,2006-07,Public Works & Services,SC791088,Painting - Sachs Harbour Health Centre,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Painting - Sachs Harbour Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791088,/tenders/painting-sachs-harbour-health-centre/ocds-v9mmex-GNWT1-07-SC791088/,2024-06-06 01:27 MDT
tender,2006-07,Public Works & Services,SC791037,DOT Fuel Tank Painting,Awarded,Sole Source,Direct,Services,Painting/Decorating,,DOT Fuel Tank Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791037,/tenders/dot-fuel-tank-painting/ocds-v9mmex-GNWT1-07-SC791037/,2024-06-06 01:27 MDT
tender,2009-10,Transportation,SC792376,Painting - Fort Simpson Terminal,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,,Painting - Fort Simpson Terminal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792376,/tenders/painting-fort-simpson-terminal/ocds-v9mmex-GNWT1-10-SC792376/,2024-06-06 01:27 MDT
tender,2012-13,"Education, Culture and Employment",PM015567,Museum Graphics Production,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Museum Graphics Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015567,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM015567/,2024-06-06 01:27 MDT
tender,2012-13,"Education, Culture and Employment",PM015568,Museum Graphics Production,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Museum Graphics Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015568,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM015568/,2024-06-06 01:27 MDT
tender,2008-09,Public Works & Services,SC412467,Exterior Painting of Mezi School,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Exterior Painting of Mezi School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412467,/tenders/exterior-painting-of-mezi-school/ocds-v9mmex-GNWT1-09-SC412467/,2024-06-06 01:27 MDT
tender,2008-09,Public Works & Services,SC413381,Painting FGH Learning Center,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Painting FGH Learning Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413381,/tenders/painting-fgh-learning-center/ocds-v9mmex-GNWT1-09-SC413381/,2024-06-06 01:27 MDT
tender,2008-09,Public Works & Services,SC413383,Painting Deline Learning Center,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Painting Deline Learning Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413383,/tenders/painting-deline-learning-center/ocds-v9mmex-GNWT1-09-SC413383/,2024-06-06 01:27 MDT
tender,2007-08,Transportation,SC791736,Re-painting of Fort Smith Air Terminal B,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Re-painting of Fort Smith Air Terminal B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791736,/tenders/re-painting-of-fort-smith-air-terminal-b/ocds-v9mmex-GNWT1-08-SC791736/,2024-06-06 01:27 MDT
tender,2007-08,Public Works & Services,SC791707,E&NR Fire Operations Building Interior R,Awarded,Sole Source,Direct,Services,Painting/Decorating,,E&NR Fire Operations Building Interior R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791707,/tenders/enr-fire-operations-building-interior-r/ocds-v9mmex-GNWT1-08-SC791707/,2024-06-06 01:27 MDT
tender,2004-05,Transportation,SC790014,Deline ATB Painting,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Deline ATB Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790014,/tenders/deline-atb-painting/ocds-v9mmex-GNWT1-05-SC790014/,2024-06-06 01:27 MDT
tender,2004-05,Public Works & Services,PO900150,Paint Classrooms,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Paint Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900150,/tenders/paint-classrooms/ocds-v9mmex-GNWT1-05-PO900150/,2024-06-06 01:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017294,Park Signs w/Amenities,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Park Signs w/Amenities,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017294,/tenders/park-signs-wamenities/ocds-v9mmex-GNWT1-15-PM017294/,2024-06-06 01:27 MDT
tender,2014-15,Public Works & Services,SC794965,Grande Detour Apartment painting 3 units,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Grande Detour Apartment painting 3 units,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794965,/tenders/grande-detour-apartment-painting-3-units/ocds-v9mmex-GNWT1-15-SC794965/,2024-06-06 01:27 MDT
tender,2014-15,Public Works & Services,SC795026,Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Fort Smith,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795026,/tenders/fort-smith/ocds-v9mmex-GNWT1-15-SC795026/,2024-06-06 01:27 MDT
tender,2014-15,Public Works & Services,WO276794,SOA - Painting WO0276794 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting WO0276794 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO276794,/tenders/soa-painting-wo0276794-nsro/ocds-v9mmex-GNWT1-15-WO276794/,2024-06-06 01:27 MDT
tender,2014-15,Public Works & Services,WO291415,SOA - painting WO0291415 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - painting WO0291415 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO291415,/tenders/soa-painting-wo0291415-nsro/ocds-v9mmex-GNWT1-15-WO291415/,2024-06-06 01:27 MDT
tender,2014-15,Public Works & Services,WO295082,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO295082,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO295082/,2024-06-06 01:27 MDT
tender,2014-15,Public Works & Services,WO278445,SO437651 - Painting Services - WO278445,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO278445,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO278445,/tenders/so437651-painting-services-wo278445/ocds-v9mmex-GNWT1-15-WO278445/,2024-06-06 01:27 MDT
tender,2014-15,Public Works & Services,WO313277,SO437651 - Painting Services - WO313277,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO313277,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO313277,/tenders/so437651-painting-services-wo313277/ocds-v9mmex-GNWT1-15-WO313277/,2024-06-06 01:27 MDT
tender,2014-15,Public Works & Services,WO318989,SO437651 - Painting Services - Inuvik Re,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - Inuvik Re,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO318989,/tenders/so437651-painting-services-inuvik-re/ocds-v9mmex-GNWT1-15-WO318989/,2024-06-06 01:27 MDT
tender,2014-15,Public Works & Services,WO318994,SO437651 - Painting Services - WO318994,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO318994,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO318994,/tenders/so437651-painting-services-wo318994/ocds-v9mmex-GNWT1-15-WO318994/,2024-06-06 01:27 MDT
tender,2014-15,Public Works & Services,WO272185,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO272185,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO272185/,2024-06-06 01:27 MDT
tender,2014-15,Public Works & Services,WO284722,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO284722,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO284722/,2024-06-06 01:27 MDT
tender,2014-15,Public Works & Services,WO305682,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO305682,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO305682/,2024-06-06 01:27 MDT
tender,2014-15,Public Works & Services,SC444408,SOA Release Paint Deh Gah School,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA Release Paint Deh Gah School,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444408,/tenders/soa-release-paint-deh-gah-school/ocds-v9mmex-GNWT1-15-SC444408/,2024-06-06 01:27 MDT
