model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792709,Merv Hardie Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2010-03-19 15:00 MDT,Merv Hardie Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792709,/tenders/merv-hardie-hull-repairs/ocds-v9mmex-GNWT1-10-SC792709/,2024-06-19 06:42 MDT
tender,2009-10,Public Works & Services,SO010115,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-15 15:00 MDT,Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO010115,/tenders/painting-services/ocds-v9mmex-GNWT1-10-SO010115/,2024-06-19 06:42 MDT
tender,2009-10,Public Works & Services,SO010112,Plumbing Services As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-15 15:00 MDT,Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO010112,/tenders/plumbing-services-as-and-when/ocds-v9mmex-GNWT1-10-SO010112/,2024-06-19 06:42 MDT
tender,2009-10,Public Works & Services,SC357187,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-15 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC357187,/tenders/janitorial-services/ocds-v9mmex-GNWT1-10-SC357187/,2024-06-19 06:42 MDT
tender,2009-10,Public Works & Services,SC357182,Local Cartage/Mail Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2010-03-15 15:00 MDT,Local Cartage/Mail Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC357182,/tenders/local-cartagemail-services/ocds-v9mmex-GNWT1-10-SC357182/,2024-06-19 06:42 MDT
tender,2009-10,NWT Housing Corporation,PM009329,Demolition of Unit,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2010-03-12 15:00 MST,Demolition of Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009329,/tenders/demolition-of-unit/ocds-v9mmex-HC001-10-PM009329/,2024-06-19 06:42 MDT
tender,2009-10,NWT Housing Corporation,PM009221,"2009-2010 Supply, Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply, Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009221,/tenders/2009-2010-supply-ship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009221/,2024-06-19 06:42 MDT
tender,2009-10,NWT Housing Corporation,PM009223,"2009-2010 Suply,Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Suply,Ship and Erect - Home Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009223,/tenders/2009-2010-suplyship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009223/,2024-06-19 06:42 MDT
tender,2009-10,NWT Housing Corporation,PM009224,"2009-2010 Supply,Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply,Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009224,/tenders/2009-2010-supplyship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009224/,2024-06-19 06:42 MDT
tender,2009-10,Public Works & Services,SC357177,Local Cartage/Mail Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2010-03-12 15:00 MST,Local Cartage/Mail Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC357177,/tenders/local-cartagemail-services/ocds-v9mmex-GNWT1-11-SC357177/,2024-06-19 06:42 MDT
tender,2009-10,Transportation,AC600309,Helicopter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-09 15:00 MST,Norman Wells to Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600309,/tenders/helicopter-services/ocds-v9mmex-GNWT1-10-AC600309/,2024-06-19 06:42 MDT
tender,2009-10,Environment and Natural Resources,PM009453,New Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-03-04 15:00 MST,New Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009453,/tenders/new-snowmobile/ocds-v9mmex-GNWT1-10-PM009453/,2024-06-19 06:42 MDT
tender,2009-10,Transportation,AC600307,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-04 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600307,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC600307/,2024-06-19 06:42 MDT
tender,2009-10,Environment and Natural Resources,PM009452,3/4 Ton Pickup Truck 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-04 15:00 MST,3/4 Ton Pickup Truck 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009452,/tenders/34-ton-pickup-truck-4x4/ocds-v9mmex-GNWT1-10-PM009452/,2024-06-19 06:42 MDT
tender,2009-10,Environment and Natural Resources,PM009402,Boat Repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-02-24 15:00 MST,"The Government of the NWT, DEHCHO (Fort Simpson) Environment & Natural
 Resources are requesting tender bids for the services in Boat Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009402,/tenders/boat-repairs/ocds-v9mmex-GNWT1-10-PM009402/,2024-06-19 06:42 MDT
tender,2009-10,NWT Housing Corporation,PM009322,"Transportation of Housing Materials - Fort Liard to Nahanni Butte, NT",Awarded,Request for Tenders,Open (Competitive),Services,Material Management Consulting,2010-02-19 15:00 MST,Transportation of Housing Materials - F,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009322,/tenders/transportation-of-housing-materials-fort-liard-to-nahanni-butte-nt/ocds-v9mmex-HC001-10-PM009322/,2024-06-19 06:42 MDT
