model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,PO901104,Supply and Deliver Asphalt Oil to 8 camp,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,,Supply and Deliver Asphalt Oil to 8 camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901104,/tenders/supply-and-deliver-asphalt-oil-to-8-camp/ocds-v9mmex-GNWT1-10-PO901104/,2024-06-08 11:43 MDT
tender,2009-10,Transportation,SC792324,Remove Ice and Debris - Coast Guard Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,,Remove Ice and Debris - Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792324,/tenders/remove-ice-and-debris-coast-guard-dock/ocds-v9mmex-GNWT1-10-SC792324/,2024-06-08 11:43 MDT
tender,2009-10,Transportation,SC792325,Remove Ice and Debris from NTCL Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,,Remove Ice and Debris from NTCL Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792325,/tenders/remove-ice-and-debris-from-ntcl-dock/ocds-v9mmex-GNWT1-10-SC792325/,2024-06-08 11:43 MDT
tender,2009-10,Transportation,SC792377,General Labourers,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,,General Labourers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792377,/tenders/general-labourers/ocds-v9mmex-GNWT1-10-SC792377/,2024-06-08 11:43 MDT
tender,2009-10,Transportation,PO901127,Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901127,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901127/,2024-06-08 11:43 MDT
tender,2009-10,Transportation,PO901194,Equipment Haul,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,,Equipment Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901194,/tenders/equipment-haul/ocds-v9mmex-GNWT1-10-PO901194/,2024-06-08 11:43 MDT
tender,2009-10,Transportation,SC792376,Painting - Fort Simpson Terminal,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,,Painting - Fort Simpson Terminal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792376,/tenders/painting-fort-simpson-terminal/ocds-v9mmex-GNWT1-10-SC792376/,2024-06-08 11:43 MDT
tender,2008-09,Transportation,AC600216,Air Charter to Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter to Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600216,/tenders/air-charter-to-communities/ocds-v9mmex-GNWT1-09-AC600216/,2024-06-08 11:43 MDT
tender,2008-09,Transportation,SC791885,Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791885,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791885/,2024-06-08 11:43 MDT
tender,2008-09,Transportation,PO901009,Supply and Install of Ambassador's Desk,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,,Supply and Install of Ambassador's Desk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901009,/tenders/supply-and-install-of-ambassadors-desk/ocds-v9mmex-GNWT1-09-PO901009/,2024-06-08 11:43 MDT
