model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Human Resources,PM010546,Ref #SC422689 - Recycling Collection Services,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2010-09-15 15:00 MDT,Ref #SC422689 - Recycling Collection Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010546,/tenders/ref-sc422689-recycling-collection-services/ocds-v9mmex-GNWT1-11-PM010546/,2024-06-15 19:17 MDT
tender,2006-07,Municipal and Community Affairs,PM004283,Recycling Services,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2007-02-16 15:00 MST,Recycling Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004283,/tenders/recycling-services/ocds-v9mmex-GNWT1-07-PM004283/,2024-06-15 19:17 MDT
tender,2004-05,Municipal and Community Affairs,PM000791,Waste Paper Removal and Management Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Removal and Management Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000791,/tenders/waste-paper-removal-and-management-servi/ocds-v9mmex-GNWT1-05-PM000791/,2024-06-15 19:17 MDT
tender,2004-05,Transportation,SC383368,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383368,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-05-SC383368/,2024-06-15 19:17 MDT
tender,2009-10,Municipal and Community Affairs,PM008104,Shredding and Removal of Waste Office Pa,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding and Removal of Waste Office Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008104,/tenders/shredding-and-removal-of-waste-office-pa/ocds-v9mmex-GNWT1-10-PM008104/,2024-06-15 19:17 MDT
tender,2009-10,NWT Housing Corporation,PM010401,Weekly Document Shredding,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Weekly Document Shredding,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010401,/tenders/weekly-document-shredding/ocds-v9mmex-HC001-10-PM010401/,2024-06-15 19:17 MDT
tender,2009-10,Transportation,SC792338,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792338,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-10-SC792338/,2024-06-15 19:17 MDT
tender,2006-07,Municipal and Community Affairs,PM003243,Shredding and disposal of paper,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding and disposal of paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003243,/tenders/shredding-and-disposal-of-paper/ocds-v9mmex-GNWT1-07-PM003243/,2024-06-15 19:17 MDT
tender,2004-05,RWED,PM000140,Document Management,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000140,/tenders/document-management/ocds-v9mmex-GNWT1-05-PM000140/,2024-06-15 19:17 MDT
tender,2004-05,Assembly,PM001574,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001574,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-05-PM001574/,2024-06-15 19:17 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003401,Document Shredding Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Shredding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003401,/tenders/document-shredding-services/ocds-v9mmex-GNWT1-07-PM003401/,2024-06-15 19:17 MDT
