model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007108,Asphalt Oil Distributor Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Asphalt Oil Distributor Truck.,2023-12-13 17:15 MST,2024-02-14 12:12 MST,ocds-v9mmex-INF01-24-0000007108,/tenders/asphalt-oil-distributor-truck/ocds-v9mmex-INF01-24-0000007108/,2024-05-01 11:56 MDT
tender,2023-24,Infrastructure,0000006979,Asphalt Oil Distributor Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Asphalt Oil Distributor Truck.,2023-08-04 17:15 MDT,2023-10-09 20:14 MDT,ocds-v9mmex-INF01-24-0000006979,/tenders/asphalt-oil-distributor-truck/ocds-v9mmex-INF01-24-0000006979/,2024-05-01 11:56 MDT
tender,2022-23,Health and Social Services,0000005989,Lutselke and Whati FFE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply, deliver and installation of Furniture Items at Lutselke and Whati Health Centres.",2022-07-22 17:07 MDT,2023-01-23 11:37 MST,ocds-v9mmex-GNWT1-23-0000005989,/tenders/lutselke-and-whati-ffe/ocds-v9mmex-GNWT1-23-0000005989/,2024-05-01 11:56 MDT
tender,2020-21,Infrastructure,0000004437,Home Heating Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-12 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the supply of Home Heating Fuel.,2020-10-15 17:15 MDT,2021-04-15 15:40 MDT,ocds-v9mmex-INF01-21-0000004437,/tenders/home-heating-fuel/ocds-v9mmex-INF01-21-0000004437/,2024-05-01 11:56 MDT
tender,2020-21,Infrastructure,0000004032,Articulating Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-05-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of ONE Articulating Wheeled Loader.,2020-04-23 17:08 MDT,2020-08-05 18:47 MDT,ocds-v9mmex-GNWT1-21-0000004032,/tenders/articulating-wheeled-loader/ocds-v9mmex-GNWT1-21-0000004032/,2024-05-01 11:56 MDT
tender,2019-20,Justice,0000003902,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2020-02-27 17:08 MST,2020-11-13 14:20 MST,ocds-v9mmex-GNWT1-20-0000003902,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003902/,2024-05-01 11:56 MDT
tender,2019-20,Infrastructure,0000003385,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wood Pellets on an ""As and When"" required basis.",2019-07-05 15:07 MDT,2020-01-21 15:30 MST,ocds-v9mmex-GNWT1-20-0000003385,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003385/,2024-05-01 11:56 MDT
tender,2019-20,Infrastructure,0000003187,Supply Concrete Patching Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the provision of Concrete Patching Material for the Frank Channel Bridge.,2019-04-03 15:07 MDT,2019-09-02 17:47 MDT,ocds-v9mmex-GNWT1-20-0000003187,/tenders/supply-concrete-patching-material/ocds-v9mmex-GNWT1-20-0000003187/,2024-05-01 11:56 MDT
tender,2018-19,Infrastructure,0000002720,Supply One New Articulating Vibratory Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Enclosed Cab Articulating Vibratory Soil Compactor,2018-10-30 15:07 MDT,2019-05-14 15:31 MDT,ocds-v9mmex-GNWT1-19-0000002720,/tenders/supply-one-new-articulating-vibratory-compactor/ocds-v9mmex-GNWT1-19-0000002720/,2024-05-01 11:56 MDT
tender,2018-19,Environment and Natural Resources,0000002764,Hazardous Material Storage Facility,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) Non Combustible Hazardous Material Storage Facility with Ramps.,2018-10-24 17:07 MDT,2019-04-29 17:31 MDT,ocds-v9mmex-GNWT1-19-0000002764,/tenders/hazardous-material-storage-facility/ocds-v9mmex-GNWT1-19-0000002764/,2024-05-01 11:56 MDT
