model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000007018,One Ton Passenger Vans,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of two (2) One Ton Passenger Vans.,2023-08-16 15:07 MDT,2023-09-29 14:54 MDT,ocds-v9mmex-GNWT1-24-0000007018,/tenders/one-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007018/,2024-05-24 06:06 MDT
tender,2021-22,Infrastructure,0000004904,Raven System Upgrades,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure and the Fuel Services Division for upgrades to the Raven System.,2021-04-26 15:10 MDT,2021-12-03 11:32 MST,ocds-v9mmex-GNWT1-22-0000004904,/tenders/raven-system-upgrades/ocds-v9mmex-GNWT1-22-0000004904/,2024-05-24 06:06 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-24 06:06 MDT
tender,2016-17,Health and Social Services,0000000517,Transport Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-28 15:00 MDT,The Department of Health and Social Services is looking to purchase Transport Stretchers for various Health Centres in the NWT.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000517,/tenders/transport-stretchers/ocds-v9mmex-GNWT1-17-0000000517/,2024-05-24 06:06 MDT
tender,2008-09,Public Works & Services,PO901071,Steel Plates and Pipe supports,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-02-13 15:00 MST,Steel Plates and Pipe supports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901071,/tenders/steel-plates-and-pipe-supports/ocds-v9mmex-GNWT1-09-PO901071/,2024-05-24 06:06 MDT
tender,2005-06,NWT Housing Corporation,PM002264,Modernization & Improvement,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Services,2005-07-22 15:00 MDT,RFP - Interior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002264,/tenders/modernization-improvement/ocds-v9mmex-HC001-06-PM002264/,2024-05-24 06:06 MDT
tender,2005-06,NWT Housing Corporation,PM002257,Kitchen Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-07-20 15:00 MDT,RFP - Supply Kitchen Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002257,/tenders/kitchen-cabinets/ocds-v9mmex-HC001-06-PM002257/,2024-05-24 06:06 MDT
tender,2008-09,NWT Housing Corporation,PM007263,2009 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007263,/tenders/2009-material-supply-program-via-winter/ocds-v9mmex-HC001-09-PM007263/,2024-05-24 06:06 MDT
tender,2008-09,NWT Housing Corporation,PM007264,2009 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007264,/tenders/2009-material-supply-program-via-winter/ocds-v9mmex-HC001-09-PM007264/,2024-05-24 06:06 MDT
tender,2007-08,NWT Housing Corporation,PM005825,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005825,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005825/,2024-05-24 06:06 MDT
tender,2007-08,NWT Housing Corporation,PM005826,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005826,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005826/,2024-05-24 06:06 MDT
tender,2007-08,NWT Housing Corporation,PM005834,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005834,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005834/,2024-05-24 06:06 MDT
tender,2007-08,NWT Housing Corporation,PM005835,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005835,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005835/,2024-05-24 06:06 MDT
tender,2007-08,NWT Housing Corporation,PM005836,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005836,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005836/,2024-05-24 06:06 MDT
