model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM014819,External Communications Plan on French Language Communications and services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-03-22 15:00 MDT,"The Government of the Northwest Territories, Department of Education, Culture
 and Employment Francophone Affairs Secretariat is requesting Proposals from
 qualified Proponents for External Communications Plan for GNWT Strategic Plan
 on French Language Communications and Services for the provision of services as
 outlined in the Request.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014819,/tenders/external-communications-plan-on-french-language-communications-and-services/ocds-v9mmex-GNWT1-13-PM014819/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM014770,Employment Assistance Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Education,
 Culture and Employment, North Slave Region is requesting Proposals from
 qualified Proponents for the provision of services as outlined in the Request
 for Employment Assistance Services.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014770,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-13-PM014770/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM014551,ASSESSMENT OF AURORA COLLEGE,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-04 15:00 MST,ASSESSMENT OF AURORA COLLEGE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014551,/tenders/assessment-of-aurora-college/ocds-v9mmex-GNWT1-13-PM014551/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM013912,Labour Market Agreement Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-08-24 15:00 MDT,Labour Market Agreement Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013912,/tenders/labour-market-agreement-evaluation/ocds-v9mmex-GNWT1-13-PM013912/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM013713,Janitorial and Cleaning Services,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2012-07-25 15:00 MDT,Janitorial and Cleaning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013713,/tenders/janitorial-and-cleaning-services/ocds-v9mmex-GNWT1-13-PM013713/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM013712,Museum Graphics Production,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-20 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of museum quality graphics production
 services on and "" As and When"" needed Basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013712,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM013712/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015593,Aircraft Charter - Yellowknife - Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-06 15:00 MDT,Aircraft Charter - Yellowknife - Wekweet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015593,/tenders/aircraft-charter-yellowknife-wekweeti/ocds-v9mmex-GNWT1-13-PM015593/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM013574,Museum Graphics Production,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-06 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of museum quality graphics production
 services for exhibition and public spaces at the Prince of Wales Northern
 Heritage Centre as outlined in the Request.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013574,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM013574/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM013579,Self-Employment option Provider,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-07-03 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Education,
 Culture and Employment, South Slave Region, is requesting Proposals from
 qualified Proponents for the provision of services for a Self-Employment Option
 Provider in the South Slave Region which includes the communities of Fort
 Smith, Hay River, Hay River Reserve, Enterprise and Fort Resolution as outlined
 in the request.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013579,/tenders/self-employment-option-provider/ocds-v9mmex-GNWT1-13-PM013579/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM013542,LABOUR MARKET AGREEMENT EVALUATION,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-06-29 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents to conduct a pre-approved survey with approximately 220
 Labour Market Agreement program participants in the Northwest Territories, and
 prepare a report in pre-determined format, for submission at the national level",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013542,/tenders/labour-market-agreement-evaluation/ocds-v9mmex-GNWT1-13-PM013542/,2024-05-23 14:37 MDT
