model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Assembly,PM001176,AIR CHARTER - ARCTIC SUNWEST,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-02-18 15:00 MST,AIR CHARTER - ARCTIC SUNWEST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001176,/tenders/air-charter-arctic-sunwest/ocds-v9mmex-GNWT1-05-PM001176/,2024-05-21 11:55 MDT
tender,2003-04,Assembly,PM001186,Air Charter - Northern Leaders Conference,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-02-26 15:00 MST,Air Charter - Northern Leaders Conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001186,/tenders/air-charter-northern-leaders-conference/ocds-v9mmex-GNWT1-05-PM001186/,2024-05-21 11:55 MDT
tender,2003-04,RWED,PM000021,Multi Year Rotary Wing Services Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-03-26 15:00 MST,Multi Year Rotary Wing Services Fort Sim,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000021,/tenders/multi-year-rotary-wing-services-fort-simpson/ocds-v9mmex-GNWT1-05-PM000021/,2024-05-21 11:55 MDT
tender,2003-04,Justice,PM000023,"Reff #269663 Air Charter Apr 20, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-23 15:00 MST,"Reff #269663 Air Charter Apr 20, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000023,/tenders/reff-269663-air-charter-apr-20-2004/ocds-v9mmex-GNWT1-05-PM000023/,2024-05-21 11:55 MDT
tender,2003-04,Justice,PM000024,"Reff #269665 Air Charter May 26, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-23 15:00 MST,"Reff #269665 Air Charter May 26, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000024,/tenders/reff-269665-air-charter-may-26-2004/ocds-v9mmex-GNWT1-05-PM000024/,2024-05-21 11:55 MDT
tender,2003-04,Justice,PM000026,"Reff #269666 Air Charter Jun 01, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-27 15:00 MST,"Reff #269666 Air Charter Jun 01, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000026,/tenders/reff-269666-air-charter-jun-01-2004/ocds-v9mmex-GNWT1-05-PM000026/,2024-05-21 11:55 MDT
tender,2003-04,Justice,PM000027,"Reff #269667 Air Charter Jun 15, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-26 15:00 MST,"Reff #269667 Air Charter Jun 15, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000027,/tenders/reff-269667-air-charter-jun-15-2004/ocds-v9mmex-GNWT1-05-PM000027/,2024-05-21 11:55 MDT
tender,2003-04,Justice,PM000028,"Reff #269669 Air Charter Jul 13, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-26 15:00 MST,"Reff #269669 Air Charter Jul 13, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000028,/tenders/reff-269669-air-charter-jul-13-2004/ocds-v9mmex-GNWT1-05-PM000028/,2024-05-21 11:55 MDT
tender,2003-04,Justice,PM000029,Reff #269671 Air Charter Aug 17 2004,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-28 15:00 MST,Reff #269671 Air Charter Aug 17 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000029,/tenders/reff-269671-air-charter-aug-17-2004/ocds-v9mmex-GNWT1-05-PM000029/,2024-05-21 11:55 MDT
tender,2003-04,Justice,PM000030,"Reff #269672 Air Charter Aug 24, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-26 15:00 MST,"Reff #269672 Air Charter Aug 24, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000030,/tenders/reff-269672-air-charter-aug-24-2004/ocds-v9mmex-GNWT1-05-PM000030/,2024-05-21 11:55 MDT
tender,2003-04,Justice,PM000031,"Reff #269678 Air Charter May 12, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-03-09 15:00 MST,"Reff #269678 Air Charter May 12, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000031,/tenders/reff-269678-air-charter-may-12-2004/ocds-v9mmex-GNWT1-05-PM000031/,2024-05-21 11:55 MDT
