model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SO409932,As & When Heavy Equipment - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409932,/tenders/as-when-heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-08-SO409932/,2024-06-01 16:28 MDT
tender,2007-08,Public Works & Services,SO409958,Janitorial Services - Norman Wells - MACA/PW&S,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409958,/tenders/janitorial-services-norman-wells-macapws/ocds-v9mmex-GNWT1-08-SO409958/,2024-06-01 16:28 MDT
tender,2007-08,Public Works & Services,SO409934,Janitorial Services Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409934,/tenders/janitorial-services-tulita/ocds-v9mmex-GNWT1-08-SO409934/,2024-06-01 16:28 MDT
tender,2007-08,Public Works & Services,SO409929,"Maintenance Services - Colville Lake, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Coville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409929,/tenders/maintenance-services-colville-lake-nt/ocds-v9mmex-GNWT1-08-SO409929/,2024-06-01 16:28 MDT
tender,2007-08,Environment and Natural Resources,PM006026,Janitorial Cleaning Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-14 15:00 MDT,Janitorial Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006026,/tenders/janitorial-cleaning-contract/ocds-v9mmex-GNWT1-09-PM006026/,2024-06-01 16:28 MDT
tender,2007-08,Transportation,AC600186,Helicopter Charter for Bridge Site Flyover,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-03-13 15:00 MDT,Helicopter Charter for Bridge Site Flyov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600186,/tenders/helicopter-charter-for-bridge-site-flyover/ocds-v9mmex-GNWT1-08-AC600186/,2024-06-01 16:28 MDT
tender,2007-08,Transportation,SC791681,Flooring Replacement - CSB,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-02-22 15:00 MST,Flooring Replacement - CSB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791681,/tenders/flooring-replacement-csb/ocds-v9mmex-GNWT1-08-SC791681/,2024-06-01 16:28 MDT
tender,2007-08,Public Works & Services,SC791709,"Mechanical Room Framing Remediation - Mackenzie Mountain School, NW",Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2008-02-20 15:00 MST,Mechanical Room Framing Remediation - Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791709,/tenders/mechanical-room-framing-remediation-mackenzie-mountain-school-nw/ocds-v9mmex-GNWT1-08-SC791709/,2024-06-01 16:28 MDT
tender,2007-08,Public Works & Services,AC409907,Inuvik & Yk PWS to inspect waterplant Colville Lk 19FE08 from charter Yk-ColLk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-14 15:00 MST,Inuvik & Yk PWS to inspect waterplant Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409907,/tenders/inuvik-yk-pws-to-inspect-waterplant-colville-lk-19fe08-from-charter-yk-collk/ocds-v9mmex-GNWT1-08-AC409907/,2024-06-01 16:28 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005903,Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-02-01 15:00 MST,Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005903,/tenders/office-supplies/ocds-v9mmex-GNWT1-08-PM005903/,2024-06-01 16:28 MDT
tender,2007-08,Public Works & Services,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-01-25 15:00 MST,Janitorial Services - Norman Wells - Edw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409439,/tenders/janitorial-services-norman-wells-edward-g-hodgson-building/ocds-v9mmex-GNWT1-08-SC409439/,2024-06-01 16:28 MDT
tender,2007-08,Public Works & Services,PO409487,Chemical Storage Building for Deline,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2008-01-18 15:00 MST,Chemical Storage Building for Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409487,/tenders/chemical-storage-building-for-deline/ocds-v9mmex-GNWT1-08-PO409487/,2024-06-01 16:28 MDT
tender,2007-08,Public Works & Services,AC409514,Charter Inuvik-Colville Lk for subst. compl. inspection WTP 16JA08,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-14 15:00 MST,Charter Inuvik-Colville Lk for subst. co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409514,/tenders/charter-inuvik-colville-lk-for-subst-compl-inspection-wtp-16ja08/ocds-v9mmex-GNWT1-08-AC409514/,2024-06-01 16:28 MDT
tender,2007-08,Public Works & Services,AC409517,Yk-ColLk charter for 2nd Subst. Compl. inspection ColLk WTP 16JA08,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-14 15:00 MST,Yk-ColLk charter for 2nd Subst. Compl. i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409517,/tenders/yk-collk-charter-for-2nd-subst-compl-inspection-collk-wtp-16ja08/ocds-v9mmex-GNWT1-08-AC409517/,2024-06-01 16:28 MDT
tender,2007-08,Public Works & Services,PO508252,1 lot of School Furniture FOB: Tulita NT,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-12-20 15:00 MST,1 lot of School Furniture FOB: Tulita NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO508252,/tenders/1-lot-of-school-furniture-fob-tulita-nt/ocds-v9mmex-GNWT1-08-PO508252/,2024-06-01 16:28 MDT
tender,2007-08,Public Works & Services,PO408252,School - Gym Equipment for the Chief Albert Wright School,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2007-12-17 15:00 MST,School - Gym Equipment for the Chief Alb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408252,/tenders/school-gym-equipment-for-the-chief-albert-wright-school/ocds-v9mmex-GNWT1-08-PO408252/,2024-06-01 16:28 MDT
tender,2007-08,Transportation,PO900856,Fabrication of Steel Ballast Walls-Little Smith Creek Bridge,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-12-17 15:00 MST,Fabrication of Steel Ballast Walls-Littl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900856,/tenders/fabrication-of-steel-ballast-walls-little-smith-creek-bridge/ocds-v9mmex-GNWT1-08-PO900856/,2024-06-01 16:28 MDT
tender,2007-08,Public Works & Services,PO408746,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-30 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408746,/tenders/server-equipment/ocds-v9mmex-GNWT1-08-PO408746/,2024-06-01 16:28 MDT
tender,2007-08,Transportation,CT100617,Airport Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-11-29 15:00 MST,Airport Development Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100617,/tenders/airport-development-plan/ocds-v9mmex-GNWT1-08-CT100617/,2024-06-01 16:28 MDT
tender,2007-08,Public Works & Services,SC791613,Phase II Environmental Site Assessment for NAVCanada sites in FGH,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-11-07 15:00 MST,Phase II Environmental Site Assessment f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791613,/tenders/phase-ii-environmental-site-assessment-for-navcanada-sites-in-fgh/ocds-v9mmex-GNWT1-08-SC791613/,2024-06-01 16:28 MDT
