model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM001514,"722331 - SMCC Meat Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722331 - Meat SMCC Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001514,/tenders/722331-smcc-meat-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001514/,2024-05-25 08:38 MDT
tender,2004-05,Justice,PM001515,"722330 - Drygoods SMCC Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722330 - Drygoods SMCC Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001515,/tenders/722330-drygoods-smcc-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001515/,2024-05-25 08:38 MDT
tender,2004-05,Public Works & Services,PO900203,Metal Buiding Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-03-18 15:00 MST,Metal Buiding Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900203,/tenders/metal-buiding-package/ocds-v9mmex-GNWT1-05-PO900203/,2024-05-25 08:38 MDT
tender,2004-05,RWED,PM001467,ATV's,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2005-03-18 15:00 MST,ATV's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001467,/tenders/atvs/ocds-v9mmex-GNWT1-05-PM001467/,2024-05-25 08:38 MDT
tender,2004-05,Public Works & Services,PO900207,Boilers,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-03-17 15:00 MST,Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900207,/tenders/boilers/ocds-v9mmex-GNWT1-05-PO900207/,2024-05-25 08:38 MDT
tender,2004-05,Public Works & Services,PO900205,Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-03-17 15:00 MST,Glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900205,/tenders/glycol/ocds-v9mmex-GNWT1-05-PO900205/,2024-05-25 08:38 MDT
tender,2004-05,Public Works & Services,PO900204,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-16 15:00 MST,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900204,/tenders/monitors/ocds-v9mmex-GNWT1-05-PO900204/,2024-05-25 08:38 MDT
tender,2004-05,Transportation,PO900007,Asphalt Router,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-03-10 15:00 MST,Asphalt Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900007,/tenders/asphalt-router/ocds-v9mmex-GNWT1-05-PO900007/,2024-05-25 08:38 MDT
tender,2004-05,RWED,PM001374,3/4 ton 4 x 4 pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-28 15:00 MST,3/4 ton 4 x 4 pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001374,/tenders/34-ton-4-x-4-pickup/ocds-v9mmex-GNWT1-05-PM001374/,2024-05-25 08:38 MDT
tender,2004-05,RWED,PM001357,Display Cases,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2005-02-24 15:00 MST,Display Cases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001357,/tenders/display-cases/ocds-v9mmex-GNWT1-05-PM001357/,2024-05-25 08:38 MDT
