model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO050306,Electrical Services - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-23 15:00 MDT,Electrical Services - Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050306,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-08-SO050306/,2024-05-25 21:56 MDT
tender,2006-07,Public Works & Services,SO405736,Non-Exclusive SOA for Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-22 15:00 MDT,Non-Exclusive SOA for Electrical Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405736,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-08-SO405736/,2024-05-25 21:56 MDT
tender,2006-07,Public Works & Services,SO405023,NON-EXCLUSIVE Standing Offer Agreement for professional Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405023,/tenders/non-exclusive-standing-offer-agreement-for-professional-electrical-services/ocds-v9mmex-GNWT1-08-SO405023/,2024-05-25 21:56 MDT
tender,2006-07,Public Works & Services,SO405611,Lutsel k'e Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Lutsel k'e Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405611,/tenders/lutsel-ke-electrical-services/ocds-v9mmex-GNWT1-08-SO405611/,2024-05-25 21:56 MDT
tender,2006-07,Public Works & Services,SO405306,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405306,/tenders/electrical-services/ocds-v9mmex-GNWT1-08-SO405306/,2024-05-25 21:56 MDT
tender,2006-07,Public Works & Services,SO405612,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Fort Providence Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405612,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-08-SO405612/,2024-05-25 21:56 MDT
tender,2006-07,Public Works & Services,SO405675,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Fort Providence Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405675,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-08-SO405675/,2024-05-25 21:56 MDT
tender,2006-07,Public Works & Services,SO405677,Lutsel K'e Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Lutsel K'e Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405677,/tenders/lutsel-ke-electrical-services/ocds-v9mmex-GNWT1-08-SO405677/,2024-05-25 21:56 MDT
tender,2006-07,Public Works & Services,SO050264,As & When Electrical Services Rae/Edzo,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-12-14 15:00 MST,As & When Electrical Services Rae/Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050264,/tenders/as-when-electrical-services-raeedzo/ocds-v9mmex-GNWT1-07-SO050264/,2024-05-25 21:56 MDT
tender,2006-07,Public Works & Services,SC791124,Research Institute-Wiring of Outbuilding,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-10-26 15:00 MDT,Research Institute-Wiring of Outbuilding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791124,/tenders/research-institute-wiring-of-outbuilding/ocds-v9mmex-GNWT1-07-SC791124/,2024-05-25 21:56 MDT
tender,2006-07,Transportation,SC790954,Installation of Aircraft Plug-in Pedestals,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-06-13 15:00 MDT,Installation of Aircraft Plug-in Pedesta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790954,/tenders/installation-of-aircraft-plug-in-pedestals/ocds-v9mmex-GNWT1-07-SC790954/,2024-05-25 21:56 MDT
tender,2006-07,Public Works & Services,SC401140,Exterior Lighting at JBT Elementary School,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-05-26 15:00 MDT,Exterior Lighting at JBT Elementary Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401140,/tenders/exterior-lighting-at-jbt-elementary-school/ocds-v9mmex-GNWT1-07-SC401140/,2024-05-25 21:56 MDT
