model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM007760,"AC 415613 - Yellowknife to Saskatoon, Return Service, Mar 27.2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-26 15:00 MDT,"AC 415613 - Yellowknife to Saskatoon, Re",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007760,/tenders/ac-415613-yellowknife-to-saskatoon-return-service-mar-272009/ocds-v9mmex-GNWT1-09-PM007760/,2024-05-26 03:01 MDT
tender,2008-09,Aboriginal Affairs and Intergovernmental Relations,PM008636,"Ref #AC415237 - Charter - YK - Tulita - Return - Mar 17-20, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-06 15:00 MST,Aircraft Charter - Yellowknife to Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008636,/tenders/ref-ac415237-charter-yk-tulita-return-mar-17-20-2009/ocds-v9mmex-GNWT1-09-PM008636/,2024-05-26 03:01 MDT
tender,2008-09,Public Works & Services,AC414536,Air Charter Feight Yellowknife to Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-21 15:00 MST,Air Charter Feight Yellowknife to Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC414536,/tenders/air-charter-feight-yellowknife-to-inuvik/ocds-v9mmex-GNWT1-09-AC414536/,2024-05-26 03:01 MDT
tender,2008-09,Public Works & Services,AC414378,"Air Charter January 15th, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-12 15:00 MST,"Air Charter January 15th, 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC414378,/tenders/air-charter-january-15th-2009/ocds-v9mmex-GNWT1-09-AC414378/,2024-05-26 03:01 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007092,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-29 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007092,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM007092/,2024-05-26 03:01 MDT
tender,2008-09,Transportation,AC600210,Fixed Wing Charter to Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-09-04 15:00 MDT,Fixed Wing Charter to Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600210,/tenders/fixed-wing-charter-to-fort-providence/ocds-v9mmex-GNWT1-09-AC600210/,2024-05-26 03:01 MDT
tender,2008-09,Public Works & Services,AC412793,"August 27th, 2008 Air Charter Service to Deline & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-26 15:00 MDT,"August 27th, 2008 Air Charter Service to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412793,/tenders/august-27th-2008-air-charter-service-to-deline-rtn/ocds-v9mmex-GNWT1-09-AC412793/,2024-05-26 03:01 MDT
tender,2008-09,Transportation,AC600205,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-14 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600205,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-09-AC600205/,2024-05-26 03:01 MDT
tender,2008-09,Public Works & Services,AC412373,Air Charter - YK-Uluhaktok-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-28 15:00 MDT,Air Charter - YK-Uluhaktok-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412373,/tenders/air-charter-yk-uluhaktok-return/ocds-v9mmex-GNWT1-09-AC412373/,2024-05-26 03:01 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006692,Air Charters,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-22 15:00 MDT,Air Charters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006692,/tenders/air-charters/ocds-v9mmex-GNWT1-09-PM006692/,2024-05-26 03:01 MDT
tender,2008-09,Public Works & Services,AC412263,"July 23, 2008 Air Charter Service",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-18 15:00 MDT,"July 23, 2008 Air Charter Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412263,/tenders/july-23-2008-air-charter-service/ocds-v9mmex-GNWT1-09-AC412263/,2024-05-26 03:01 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006740,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-15 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006740,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM006740/,2024-05-26 03:01 MDT
tender,2008-09,"Education, Culture and Employment",PM006628,Helicopter Charter for the Ice Patch Research,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-10 15:00 MDT,Helicopter Charter for the Ice Patch Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006628,/tenders/helicopter-charter-for-the-ice-patch-research/ocds-v9mmex-GNWT1-09-PM006628/,2024-05-26 03:01 MDT
tender,2008-09,BDIC,PM010499,Air Charter to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-09 15:00 MDT,Air Charter to Volville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010499,/tenders/air-charter-to-colville-lake/ocds-v9mmex-BDIC-10-PM010499/,2024-05-26 03:01 MDT
tender,2008-09,Aboriginal Affairs and Intergovernmental Relations,PM008645,"Ref #AC412070 - Charter - YK - Liard - Return - July 14, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-04 15:00 MDT,Aircraft Charter Service - Yellowknife t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008645,/tenders/ref-ac412070-charter-yk-liard-return-july-14-2008/ocds-v9mmex-GNWT1-09-PM008645/,2024-05-26 03:01 MDT
