model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Human Resources,PM008374,Technical Support of HR/Payroll Applicat,Awarded,Sole Source,Direct,Services,Technical Services,,Technical Support of HR/Payroll Applicat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008374,/tenders/technical-support-of-hrpayroll-applicat/ocds-v9mmex-GNWT1-10-PM008374/,2024-05-27 02:44 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008911,Hotel Occupancy Data,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hotel Occupancy Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008911,/tenders/hotel-occupancy-data/ocds-v9mmex-GNWT1-10-PM008911/,2024-05-27 02:44 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008247,Air Charter for Sahtu in the Arts,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter for Sahtu in the Arts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008247,/tenders/air-charter-for-sahtu-in-the-arts/ocds-v9mmex-GNWT1-10-PM008247/,2024-05-27 02:44 MDT
tender,2009-10,Justice,PM010404,Translation / Interpreting Services 2009,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation / Interpreting Services 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010404,/tenders/translation-interpreting-services-2009/ocds-v9mmex-GNWT1-10-PM010404/,2024-05-27 02:44 MDT
tender,2009-10,Justice,PM010410,(SO 050353) Advertising - Correctional O,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(SO 050353) Advertising - Correctional O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010410,/tenders/so-050353-advertising-correctional-o/ocds-v9mmex-GNWT1-10-PM010410/,2024-05-27 02:44 MDT
tender,2009-10,Environment and Natural Resources,PM008331,Satellite Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008331,/tenders/satellite-beverage-container-depot-servi/ocds-v9mmex-GNWT1-10-PM008331/,2024-05-27 02:44 MDT
tender,2009-10,Environment and Natural Resources,PM009085,Beverage Container Depot Operator Traini,Awarded,Sole Source,Direct,Services,Training Services,,Beverage Container Depot Operator Traini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009085,/tenders/beverage-container-depot-operator-traini/ocds-v9mmex-GNWT1-10-PM009085/,2024-05-27 02:44 MDT
tender,2009-10,Environment and Natural Resources,PM009523,Satellite Depot Servies-Wrigley/Jean Mar,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Servies-Wrigley/Jean Mar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009523,/tenders/satellite-depot-servies-wrigleyjean-mar/ocds-v9mmex-GNWT1-10-PM009523/,2024-05-27 02:44 MDT
tender,2009-10,Environment and Natural Resources,PM009179,Winter Road Transportation of Recyclable,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Transportation of Recyclable,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009179,/tenders/winter-road-transportation-of-recyclable/ocds-v9mmex-GNWT1-10-PM009179/,2024-05-27 02:44 MDT
tender,2009-10,Environment and Natural Resources,PM009627,Winter Road Tranpsort of Recyclables-Sah,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Tranpsort of Recyclables-Sah,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009627,/tenders/winter-road-tranpsort-of-recyclables-sah/ocds-v9mmex-GNWT1-10-PM009627/,2024-05-27 02:44 MDT
tender,2009-10,Executive and Indigenous Affairs,PM009584,Chief Negotiator- Devolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator- Devolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009584,/tenders/chief-negotiator-devolution/ocds-v9mmex-GNWT1-10-PM009584/,2024-05-27 02:44 MDT
tender,2009-10,Executive and Indigenous Affairs,PM007892,ATCO/ NTPC project Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ATCO/ NTPC project Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007892,/tenders/atco-ntpc-project-review/ocds-v9mmex-GNWT1-09-PM007892/,2024-05-27 02:44 MDT
tender,2009-10,Health and Social Services,PM010330,Health Care Card Renewal Reminder ~ Adve,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Health Care Card Renewal Reminder ~ Adve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010330,/tenders/health-care-card-renewal-reminder-adve/ocds-v9mmex-GNWT1-10-PM010330/,2024-05-27 02:44 MDT
tender,2009-10,Health and Social Services,PM009204,HMIS Batch Outgoing Interface Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HMIS Batch Outgoing Interface Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009204,/tenders/hmis-batch-outgoing-interface-software/ocds-v9mmex-GNWT1-10-PM009204/,2024-05-27 02:44 MDT
tender,2009-10,NWT Housing Corporation,PM008617,Transportation of Housing Materials,Awarded,Sole Source,Direct,Services,Water Transportation,,Transportation of Housing Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008617,/tenders/transportation-of-housing-materials/ocds-v9mmex-HC001-10-PM008617/,2024-05-27 02:44 MDT
tender,2009-10,NWT Housing Corporation,PM008900,Appraisal - Various Communities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Appraisal - Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008900,/tenders/appraisal-various-communities/ocds-v9mmex-HC001-10-PM008900/,2024-05-27 02:44 MDT
tender,2009-10,Public Works & Services,SC792588,Geotechnical Recommendations For Communi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Recommendations For Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792588,/tenders/geotechnical-recommendations-for-communi/ocds-v9mmex-GNWT1-10-SC792588/,2024-05-27 02:44 MDT
tender,2009-10,Justice,PM010394,Transportation of Deceased,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Transportation of Deceased,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010394,/tenders/transportation-of-deceased/ocds-v9mmex-GNWT1-10-PM010394/,2024-05-27 02:44 MDT
tender,2009-10,Municipal and Community Affairs,PM008829,Legal Survey for 4 Communities,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey for 4 Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008829,/tenders/legal-survey-for-4-communities/ocds-v9mmex-GNWT1-10-PM008829/,2024-05-27 02:44 MDT
tender,2009-10,NWT Housing Corporation,PM008930,Foundation Inspection,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Foundation Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008930,/tenders/foundation-inspection/ocds-v9mmex-HC001-10-PM008930/,2024-05-27 02:44 MDT
tender,2009-10,NWT Housing Corporation,PM007958,Structural Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007958,/tenders/structural-engineering-services/ocds-v9mmex-HC001-10-PM007958/,2024-05-27 02:44 MDT
tender,2009-10,"Education, Culture and Employment",PM005222,Renew and Subscription for Culture Grams,Awarded,Sole Source,Direct,Services,<Various>,,Renew and Subscription for Culture Grams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005222,/tenders/renew-and-subscription-for-culture-grams/ocds-v9mmex-GNWT1-08-PM005222/,2024-05-27 02:44 MDT
tender,2009-10,Environment and Natural Resources,PM008270,Printing of File Folders,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of File Folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008270,/tenders/printing-of-file-folders/ocds-v9mmex-GNWT1-10-PM008270/,2024-05-27 02:44 MDT
tender,2009-10,Environment and Natural Resources,PM008309,Satellite Collar Data Collection,Awarded,Sole Source,Direct,Services,Technical Services,,Satellite Collar Data Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008309,/tenders/satellite-collar-data-collection/ocds-v9mmex-GNWT1-10-PM008309/,2024-05-27 02:44 MDT
tender,2009-10,Environment and Natural Resources,PM008886,Traditional Knowledge Workshops,Awarded,Sole Source,Direct,Services,Conference Planning,,Traditional Knowledge Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008886,/tenders/traditional-knowledge-workshops/ocds-v9mmex-GNWT1-10-PM008886/,2024-05-27 02:44 MDT
tender,2009-10,Environment and Natural Resources,PM009167,Winter Transportation of Recyclable Mate,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Transportation of Recyclable Mate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009167,/tenders/winter-transportation-of-recyclable-mate/ocds-v9mmex-GNWT1-10-PM009167/,2024-05-27 02:44 MDT
tender,2009-10,Public Works & Services,SC792595,Conceptual Design of Community Learning,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Conceptual Design of Community Learning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792595,/tenders/conceptual-design-of-community-learning/ocds-v9mmex-GNWT1-10-SC792595/,2024-05-27 02:44 MDT
tender,2009-10,Transportation,SC792341,Ferry Launch Services,Awarded,Sole Source,Direct,Services,General Contracting,,Ferry Launch Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792341,/tenders/ferry-launch-services/ocds-v9mmex-GNWT1-10-SC792341/,2024-05-27 02:44 MDT
tender,2009-10,Transportation,SC792385,Maintenance of Gas and Diesel Dispensers,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance of Gas and Diesel Dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792385,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-10-SC792385/,2024-05-27 02:44 MDT
tender,2009-10,Transportation,SC792988,Equipment Haul Chipseal,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Haul Chipseal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792988,/tenders/equipment-haul-chipseal/ocds-v9mmex-GNWT1-10-SC792988/,2024-05-27 02:44 MDT
tender,2009-10,Transportation,PO901316,Liferaft Servicing and Certification,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Liferaft Servicing and Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901316,/tenders/liferaft-servicing-and-certification/ocds-v9mmex-GNWT1-10-PO901316/,2024-05-27 02:44 MDT
tender,2009-10,Transportation,SC792381,Land Use and Regulatory Permitting Colvi,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Land Use and Regulatory Permitting Colvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792381,/tenders/land-use-and-regulatory-permitting-colvi/ocds-v9mmex-GNWT1-10-SC792381/,2024-05-27 02:44 MDT
tender,2009-10,Transportation,SC792097,Permit Acquisition for the Tuktoyaktuk t,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Permit Acquisition for the Tuktoyaktuk t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792097,/tenders/permit-acquisition-for-the-tuktoyaktuk-t/ocds-v9mmex-GNWT1-09-SC792097/,2024-05-27 02:44 MDT
tender,2009-10,Transportation,PO901322,Propeller Shaft Manufacture and Repair,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Propeller Shaft Manufacture and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901322,/tenders/propeller-shaft-manufacture-and-repair/ocds-v9mmex-GNWT1-10-PO901322/,2024-05-27 02:44 MDT
tender,2009-10,Transportation,PO901205,Testing/Inspection/Training Services for,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Testing/Inspection/Training Services for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901205,/tenders/testinginspectiontraining-services-for/ocds-v9mmex-GNWT1-10-PO901205/,2024-05-27 02:44 MDT
