model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM010538,2009/2010 Support Service for Computers,Awarded,SOA Release,Selective (Prequalified),Services,Computers Training,,2009/2010 Support Service for Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010538,/tenders/20092010-support-service-for-computers/ocds-v9mmex-HC001-10-PM010538/,2024-05-23 21:29 MDT
tender,2009-10,NWT Housing Corporation,PM010539,2009/2010 Computer Support,Awarded,SOA Release,Selective (Prequalified),Services,Computers Training,,2009/2010 Computer Support,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010539,/tenders/20092010-computer-support/ocds-v9mmex-HC001-10-PM010539/,2024-05-23 21:29 MDT
tender,2009-10,NWT Housing Corporation,PM008925,Solar Energy Upgrade,Awarded,Sole Source,Direct,Services,Solar Heating Contractor,,Solar Energy Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008925,/tenders/solar-energy-upgrade/ocds-v9mmex-HC001-10-PM008925/,2024-05-23 21:29 MDT
tender,2009-10,NWT Housing Corporation,PM010610,SSE-Water Tank Cleaning - Wha Ti,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,SSE-Water Tank Cleaning - Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010610,/tenders/sse-water-tank-cleaning-wha-ti/ocds-v9mmex-HC001-10-PM010610/,2024-05-23 21:29 MDT
tender,2009-10,NWT Housing Corporation,PM008216,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008216,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM008216/,2024-05-23 21:29 MDT
tender,2009-10,NWT Housing Corporation,PM008617,Transportation of Housing Materials,Awarded,Sole Source,Direct,Services,Water Transportation,,Transportation of Housing Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008617,/tenders/transportation-of-housing-materials/ocds-v9mmex-HC001-10-PM008617/,2024-05-23 21:29 MDT
tender,2009-10,NWT Housing Corporation,PM009382,2009 Log Cabin Move,Awarded,Sole Source,Direct,Services,Labour,,2009 Log Cabin Move,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009382,/tenders/2009-log-cabin-move/ocds-v9mmex-HC001-10-PM009382/,2024-05-23 21:29 MDT
tender,2009-10,NWT Housing Corporation,PM010657,Install Driveways and Landscape Lots 182,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Install Driveways and Landscape Lots 182,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010657,/tenders/install-driveways-and-landscape-lots-182/ocds-v9mmex-HC001-10-PM010657/,2024-05-23 21:29 MDT
tender,2009-10,NWT Housing Corporation,PM008773,Commercial Property Appraisal,Awarded,Sole Source,Direct,Services,Building Inspection,,Commercial Property Appraisal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008773,/tenders/commercial-property-appraisal/ocds-v9mmex-HC001-10-PM008773/,2024-05-23 21:29 MDT
tender,2009-10,NWT Housing Corporation,PM008900,Appraisal - Various Communities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Appraisal - Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008900,/tenders/appraisal-various-communities/ocds-v9mmex-HC001-10-PM008900/,2024-05-23 21:29 MDT
tender,2009-10,NWT Housing Corporation,PM008927,Pile Inspection for Tuk. Shop/Office and,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Pile Inspection for Tuk. Shop/Office and,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008927,/tenders/pile-inspection-for-tuk-shopoffice-and/ocds-v9mmex-HC001-10-PM008927/,2024-05-23 21:29 MDT
tender,2009-10,NWT Housing Corporation,PM010635,District Consultations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,District Consultations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010635,/tenders/district-consultations/ocds-v9mmex-HC001-10-PM010635/,2024-05-23 21:29 MDT
tender,2009-10,NWT Housing Corporation,PM009366,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009366,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009366/,2024-05-23 21:29 MDT
tender,2009-10,NWT Housing Corporation,PM009369,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009369,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009369/,2024-05-23 21:29 MDT
tender,2009-10,NWT Housing Corporation,PM010541,Architectural Engineering Services for N,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Engineering Services for N,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010541,/tenders/architectural-engineering-services-for-n/ocds-v9mmex-HC001-10-PM010541/,2024-05-23 21:29 MDT
tender,2009-10,NWT Housing Corporation,PM010542,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010542,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM010542/,2024-05-23 21:29 MDT
tender,2009-10,NWT Housing Corporation,PM010580,Water Line Replacement,Awarded,Negotiated,Direct,Services,Utility Services,,Water Line Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010580,/tenders/water-line-replacement/ocds-v9mmex-HC001-10-PM010580/,2024-05-23 21:29 MDT
tender,2009-10,NWT Housing Corporation,PM010637,Lot Clearing R-19 & R-20 for Nahanni But,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Lot Clearing R-19 & R-20 for Nahanni But,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010637,/tenders/lot-clearing-r-19-r-20-for-nahanni-but/ocds-v9mmex-HC001-10-PM010637/,2024-05-23 21:29 MDT
tender,2009-10,NWT Housing Corporation,PM010642,Furnaces delivered to Fort Good Hope,Awarded,Sole Source,Direct,Services,Heating Contractor,,Furnaces delivered to Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010642,/tenders/furnaces-delivered-to-fort-good-hope/ocds-v9mmex-HC001-10-PM010642/,2024-05-23 21:29 MDT
tender,2009-10,Public Works & Services,SC792223,ENR FOUNDATION MONITORING,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR FOUNDATION MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792223,/tenders/enr-foundation-monitoring/ocds-v9mmex-GNWT1-10-SC792223/,2024-05-23 21:29 MDT
tender,2009-10,Public Works & Services,SC792339,Monitoring of Cleanup at EMES,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Monitoring of Cleanup at EMES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792339,/tenders/monitoring-of-cleanup-at-emes/ocds-v9mmex-GNWT1-10-SC792339/,2024-05-23 21:29 MDT
tender,2009-10,Public Works & Services,PO420669,Renewal Standard Support - Accuetrust,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal Standard Support - Accuetrust,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420669,/tenders/renewal-standard-support-accuetrust/ocds-v9mmex-GNWT1-10-PO420669/,2024-05-23 21:29 MDT
tender,2009-10,Public Works & Services,SC415282,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415282,/tenders/software-support/ocds-v9mmex-GNWT1-10-SC415282/,2024-05-23 21:29 MDT
tender,2009-10,Public Works & Services,SC415679,SQL CAL Software Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SQL CAL Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415679,/tenders/sql-cal-software-licensing/ocds-v9mmex-GNWT1-10-SC415679/,2024-05-23 21:29 MDT
tender,2009-10,Public Works & Services,SC418193,Add Systems Software Monthly Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Add Systems Software Monthly Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418193,/tenders/add-systems-software-monthly-support/ocds-v9mmex-GNWT1-10-SC418193/,2024-05-23 21:29 MDT
tender,2009-10,Public Works & Services,SC383591,Fuel Sample Testing,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel Sample Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383591,/tenders/fuel-sample-testing/ocds-v9mmex-GNWT1-05-SC383591/,2024-05-23 21:29 MDT
tender,2009-10,Public Works & Services,SC790774,Geotechnical Consulting Services - Inuvi,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,Geotechnical Consulting Services - Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790774,/tenders/geotechnical-consulting-services-inuvi/ocds-v9mmex-GNWT1-06-SC790774/,2024-05-23 21:29 MDT
tender,2009-10,Public Works & Services,SC792588,Geotechnical Recommendations For Communi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Recommendations For Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792588,/tenders/geotechnical-recommendations-for-communi/ocds-v9mmex-GNWT1-10-SC792588/,2024-05-23 21:29 MDT
tender,2009-10,Public Works & Services,PO416338,Red Hat Enterprise Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Red Hat Enterprise Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416338,/tenders/red-hat-enterprise-renewal/ocds-v9mmex-GNWT1-10-PO416338/,2024-05-23 21:29 MDT
tender,2009-10,Public Works & Services,SC792333,Inuvik Research Center Environmental Ass,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inuvik Research Center Environmental Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792333,/tenders/inuvik-research-center-environmental-ass/ocds-v9mmex-GNWT1-10-SC792333/,2024-05-23 21:29 MDT
tender,2009-10,Public Works & Services,SC417377,Driver's Training,Awarded,Sole Source,Direct,Services,Training Services,,Driver's Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417377,/tenders/drivers-training/ocds-v9mmex-GNWT1-10-SC417377/,2024-05-23 21:29 MDT
tender,2009-10,Public Works & Services,SC792946,Scotia Centre 5th Floor Renovations,Awarded,Sole Source,Direct,Services,General Contracting,,Scotia Centre 5th Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792946,/tenders/scotia-centre-5th-floor-renovations/ocds-v9mmex-GNWT1-10-SC792946/,2024-05-23 21:29 MDT
tender,2009-10,Public Works & Services,SC416749,ORC Reactive Barrier for 2009,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ORC Reactive Barrier for 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416749,/tenders/orc-reactive-barrier-for-2009/ocds-v9mmex-GNWT1-10-SC416749/,2024-05-23 21:29 MDT
