model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-28 17:37 MDT
tender,2023-24,Infrastructure,0000007280,Deline School Accessibility Upgrades - Ramps,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-04 15:00 MST,"Procurement Shard Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of a new external ramp and minor upgrades to the threshold of the existing ramp at the Deline Ehtseo Ayha School, Deline, NT.",2024-02-19 11:16 MST,2024-03-27 16:23 MDT,ocds-v9mmex-INF01-24-0000007280,/tenders/deline-school-accessibility-upgrades-ramps/ocds-v9mmex-INF01-24-0000007280/,2024-05-28 17:37 MDT
tender,2023-24,Infrastructure,0000007087,Deline School Accessibility Upgrades - Interior,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-25 15:00 MST,"Procurement Shard Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the existing washrooms and doors at the Deline Ehtseo Ayha School, Deline, NT.",2023-12-18 15:07 MST,2024-05-27 11:46 MDT,ocds-v9mmex-GNWT1-24-0000007087,/tenders/deline-school-accessibility-upgrades-interior/ocds-v9mmex-GNWT1-24-0000007087/,2024-05-28 17:37 MDT
tender,2023-24,Infrastructure,0000007035,Deline Etseo Ayha School Foundation Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of foundation leveling at the Deline Etseo Ayha School, in Deline, NT.",2023-09-20 17:07 MDT,2024-04-02 15:33 MDT,ocds-v9mmex-GNWT1-24-0000007035,/tenders/deline-etseo-ayha-school-foundation-leveling/ocds-v9mmex-GNWT1-24-0000007035/,2024-05-28 17:37 MDT
tender,2023-24,NWT Housing Corporation,0000006705,Half-Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Three (3) Half-Ton 4x4 Four Door Trucks.,2023-05-17 15:07 MDT,2023-10-19 17:45 MDT,ocds-v9mmex-HC001-24-0000006705,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-HC001-24-0000006705/,2024-05-28 17:37 MDT
tender,2022-23,Infrastructure,0000006448,Water Tank Cleaning and Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning Services and Preventative Maintenance Plumbing Annuals for buildings maintained by Department of Infrastructure in the Sahtu Region.,2023-02-09 09:07 MST,2023-07-11 18:51 MDT,ocds-v9mmex-GNWT1-23-0000006448,/tenders/water-tank-cleaning-and-plumbing/ocds-v9mmex-GNWT1-23-0000006448/,2024-05-28 17:37 MDT
tender,2022-23,NWT Housing Corporation,0000006238,"Interior Exterior Renovations PH 4-Plex 104-107, D",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-16 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders to perform the Interior and Exterior renovations on the 4-plex 104-107, in Deline, NT",2022-11-03 09:07 MDT,2023-07-07 04:41 MDT,ocds-v9mmex-HC001-23-0000006238,/tenders/interior-exterior-renovations-ph-4-plex-104-107-d/ocds-v9mmex-HC001-23-0000006238/,2024-05-28 17:37 MDT
tender,2022-23,NWT Housing Corporation,0000006198,"HELP 12-33-3129, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-27 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior & Exterior Renovations to HELP 12-33-3129,in Deline, NT",2022-10-12 17:07 MDT,2023-12-13 17:12 MST,ocds-v9mmex-HC001-23-0000006198,/tenders/help-12-33-3129-deline-nt/ocds-v9mmex-HC001-23-0000006198/,2024-05-28 17:37 MDT
tender,2022-23,NWT Housing Corporation,0000006147,"PH-63, Detached, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-04 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations PH-63, Detached, Deline, NT",2022-09-16 17:07 MDT,2023-11-23 17:06 MST,ocds-v9mmex-HC001-23-0000006147,/tenders/ph-63-detached-deline-nt/ocds-v9mmex-HC001-23-0000006147/,2024-05-28 17:37 MDT
tender,2022-23,Infrastructure,0000006108,Deline Health Centre Main Entrance Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the main entrance of the Deline Health Centre.,2022-08-25 15:07 MDT,2023-03-01 15:31 MST,ocds-v9mmex-GNWT1-23-0000006108,/tenders/deline-health-centre-main-entrance-upgrades/ocds-v9mmex-GNWT1-23-0000006108/,2024-05-28 17:37 MDT
tender,2022-23,NWT Housing Corporation,0000006104,Half-Ton 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-07 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Four (4) Half-Ton 4x4 Extended Cab Trucks.,2022-08-24 11:07 MDT,2023-03-02 18:30 MST,ocds-v9mmex-HC001-23-0000006104,/tenders/half-ton-4x4-extended-cab-trucks/ocds-v9mmex-HC001-23-0000006104/,2024-05-28 17:37 MDT
