model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006887,Sachs Harbour Water Treatment Plant Project,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to pre-qualify proponents for a design build request for proposals to design, build, install and commission a new water treatment plant in Sachs Harbour, NT.",2023-07-17 11:15 MDT,2024-02-22 18:30 MST,ocds-v9mmex-INF01-24-0000006887,/tenders/sachs-harbour-water-treatment-plant-project/ocds-v9mmex-INF01-24-0000006887/,2024-05-01 14:50 MDT
tender,2023-24,Infrastructure,0000006658,Tuktoyaktuk New Water treatment plant - RFQ,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2023-06-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to pre-qualify proponents for a design build request for proposals to design, build, install and commission a new water treatment plant in Tuktoyaktuk, NT.",2023-04-28 11:07 MDT,2023-04-28 11:15 MDT,ocds-v9mmex-GNWT1-24-0000006658,/tenders/tuktoyaktuk-new-water-treatment-plant-rfq/ocds-v9mmex-GNWT1-24-0000006658/,2024-05-01 14:50 MDT
tender,2019-20,Infrastructure,0000003727,Various Engineering Services for GNWT - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-01-20 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure invites submissions for Various Engineering Services for GNWT. This is a Refresh Notice for SA100043. The Refresh Notice allows additional Respondents to qualify for the Supply Services Arrangement (SSA). Current SSA Holders do NOT need to resubmit.,2019-11-27 17:07 MST,2021-02-03 00:54 MST,ocds-v9mmex-GNWT1-20-0000003727,/tenders/various-engineering-services-for-gnwt-refresh/ocds-v9mmex-GNWT1-20-0000003727/,2024-05-01 14:50 MDT
tender,2019-20,Infrastructure,0000003729,SSA - Fairness Advisor,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-01-17 15:00 MST,Procurement Shared Services (PSS) is requesting responses on behalf of the Department of Infrastructure for the provision of establishing a supply service arrangement for a fairness advisor.,2019-11-29 15:07 MST,2021-12-03 01:24 MST,ocds-v9mmex-GNWT1-20-0000003729,/tenders/ssa-fairness-advisor/ocds-v9mmex-GNWT1-20-0000003729/,2024-05-01 14:50 MDT
tender,2019-20,Infrastructure,0000003179,Tulita Health Centre RFQ,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2019-04-30 15:00 MDT,Through this Request for Qualifications the GNWT intends to pre-qualify up to three proponents to participate in an upcoming Design-Build Request for Proposals for the new Tulita Health and Social Services in Centre.,2019-03-28 17:07 MDT,2020-02-07 11:34 MST,ocds-v9mmex-GNWT1-20-0000003179,/tenders/tulita-health-centre-rfq/ocds-v9mmex-GNWT1-20-0000003179/,2024-05-01 14:50 MDT
tender,2018-19,Infrastructure,0000002934,"Expert Engineering & Environmental Evaluation, Adv",Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,"Procurement Shared Services is requesting interested parties to submit responses to establish a Supply Service Arrangement (SSA) for Expert Engineering & Environmental Evaluation, Advice & Support",2019-01-10 11:07 MST,2020-02-07 11:18 MST,ocds-v9mmex-GNWT1-19-0000002934,/tenders/expert-engineering-environmental-evaluation-adv/ocds-v9mmex-GNWT1-19-0000002934/,2024-05-01 14:50 MDT
tender,2018-19,Infrastructure,0000002926,Various Engineering Services for DTS Infrastructur,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-02-18 15:00 MST,Procurement Shared Services is requesting interested parties to submit responses to establish a Supply Service Arrangement (SSA) for Various Engineering Services for DTS Infrastructure.,2018-12-18 17:07 MST,2020-02-07 11:17 MST,ocds-v9mmex-GNWT1-19-0000002926,/tenders/various-engineering-services-for-dts-infrastructur/ocds-v9mmex-GNWT1-19-0000002926/,2024-05-01 14:50 MDT
tender,2018-19,Infrastructure,0000002995,Marine Semi-submersible Heavy Lift Vessel Charter,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-02-13 15:00 MST,"The Government of the Northwest Territories (GNWT) on behalf of Marine Transportation Services (MTS) is looking for interested and qualified semi-submersible marine heavy transport service providers. Shortlisted respondents to this Request for Qualifications (RFQ) may be invited to submit pricing for transporting four (4) double hulled oil barges from an international location to a discharge point offshore from Tuktoyaktuk, NT, Canada.",2019-02-07 15:07 MST,2021-03-10 00:15 MST,ocds-v9mmex-GNWT1-19-0000002995,/tenders/marine-semi-submersible-heavy-lift-vessel-charter/ocds-v9mmex-GNWT1-19-0000002995/,2024-05-01 14:50 MDT
tender,2018-19,Infrastructure,0000002931,Energy Services (Supply Services Arrangement),Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-02-11 15:00 MST,Procurement Shared Services is requesting interested parties to submit responses to establish a Supply Service Arrangement (SSA) for Energy Services for Energy Infrastructure.,2018-12-20 17:07 MST,2020-02-07 11:17 MST,ocds-v9mmex-GNWT1-19-0000002931,/tenders/energy-services-supply-services-arrangement/ocds-v9mmex-GNWT1-19-0000002931/,2024-05-01 14:50 MDT
tender,2018-19,Infrastructure,0000002835,Climate Lens Assessment,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-01-14 15:00 MST,Procurement Shared Services is requesting qualified proponents to submit a proposal to establish a Supply Service Arrangement for the provision of services for Climate Lens Assessment.,2018-12-11 15:07 MST,2020-02-07 11:15 MST,ocds-v9mmex-GNWT1-19-0000002835,/tenders/climate-lens-assessment/ocds-v9mmex-GNWT1-19-0000002835/,2024-05-01 14:50 MDT
