model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016929,"Exterior/Interior Repairs SSE, UNIT #15, Norman Wells, NT,",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016929,/tenders/exteriorinterior-repairs-sse-unit-15-norman-wells-nt/ocds-v9mmex-HC001-15-PM016929/,2024-06-09 08:42 MDT
tender,2014-15,NWT Housing Corporation,PM016930,"INTERIOR/EXTERIOR RENOVATIONS, SSE, PH #17, LOT #164, PLAN 997, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016930,/tenders/interiorexterior-renovations-sse-ph-17-lot-164-plan-997-norman-wells-nt/ocds-v9mmex-HC001-15-PM016930/,2024-06-09 08:42 MDT
tender,2014-15,NWT Housing Corporation,PM016927,"SUPPLY, SHIP and ERECT, UNIT #12, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016927,/tenders/supply-ship-and-erect-unit-12-norman-wells-nt/ocds-v9mmex-HC001-15-PM016927/,2024-06-09 08:42 MDT
tender,2014-15,NWT Housing Corporation,PM016932,"Exterior & Interior Repairs, SSE, Unit #19, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 17:15 MST,,ocds-v9mmex-HC001-15-PM016932,/tenders/exterior-interior-repairs-sse-unit-19-norman-wells-nt/ocds-v9mmex-HC001-15-PM016932/,2024-06-09 08:42 MDT
tender,2014-15,NWT Housing Corporation,PM016931,"Exterior/ Interior Renovations, SSE, UNIT #18,Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 17:15 MST,,ocds-v9mmex-HC001-15-PM016931,/tenders/exterior-interior-renovations-sse-unit-18norman-wells-nt/ocds-v9mmex-HC001-15-PM016931/,2024-06-09 08:42 MDT
tender,2014-15,Transportation,CT101184,Runway Lighting Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2014-12-17 15:00 MST,Norman Wells Airport,2014-11-24 17:15 MST,,ocds-v9mmex-GNWT1-15-CT101184,/tenders/runway-lighting-rehabilitation/ocds-v9mmex-GNWT1-15-CT101184/,2024-06-09 08:42 MDT
tender,2014-15,NWT Housing Corporation,PM016865,"CARE PROGRAM,SUPPLY, SSE, CLIENT #7135, ROOF REPAIR, NORMAN WELLS, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-10 15:00 MST,"Remove the entire roof system of the addition (shingles, sheathing, felt paper
 and ice & water shield) including existing insulation.
 Inspect the existing
 roof system for any damages and report to Housing Corporation’s Technical
 Advisor for furtherance.
 The new roof framing shall start at the peak of the
 original house roof and extend over the addition including a 16 inches overhang
 on all sides. The new roof will be approximately 290 square feet. Electrical
 mast will remain where is and shall be worked into the overhang. The fascia
 board shall match the existing; rafter’s nominal size and spacing shall be
 according to the National Building Code of Canada.
 Insulate the entire roof in
 the form of blown in insulation to be added to existing to achieve optimum R
 value. 
 Cover the new roof with 7/16” OSB sheeting complete with H-clips.
 Install a 16”roof overhang at the back of the entire house, incorporate
 shingles into existing roof. 
 Install Ice and Water Shield membrane on the
 eaves and #15 black felt papers to the remaining of the roof.
 Install new
 aluminum roof drip edge to the entire perimeter of the newly constructed
 roof.
 Install new roof shingles supplied by homeowner. Extend existing vent
 stacks including flashings. New shingles shall be attached using shingle
 nails, shingle staples are not to be used.
 The gable ends of the new roof are
 to be painted to match the existing siding color.
 The house will be occupied
 during the renovations; the construction site shall be left clean at all
 times.
 ",2014-11-24 17:15 MST,,ocds-v9mmex-HC001-15-PM016865,/tenders/care-programsupply-sse-client-7135-roof-repair-norman-wells-nt/ocds-v9mmex-HC001-15-PM016865/,2024-06-09 08:42 MDT
tender,2014-15,NWT Housing Corporation,PM016859,"PH UNIT 37 M&I REPAIRS, LOT 132, BLOCK 1158, PLAN 748, Norman Wells, N.T.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-03 15:00 MST,"Work to include but not be limited to the following; levelling of the unit and
 wooden foundation work, remove and install new steps, landing and rails,
 remove, discard and install new exterior doors and repair and paint interior
 doors, replace roof shingles, remove, discard and install 1 new window, replace
 all interior light fixtures, paint all exterior wood work, patch and paint the
 entire unit, install new kitchen countertop and fittings, complete bathroom
 makeover, and change rangehood and check bathroom exhaust system.",2014-11-17 11:15 MST,,ocds-v9mmex-HC001-15-PM016859,/tenders/ph-unit-37-mi-repairs-lot-132-block-1158-plan-748-norman-wells-nt/ocds-v9mmex-HC001-15-PM016859/,2024-06-09 08:42 MDT
tender,2014-15,Public Works & Services,CT101507,Norman Wells Area Warehouse Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-26 15:00 MST,Norman Wells,2014-11-05 17:15 MST,,ocds-v9mmex-GNWT1-15-CT101507,/tenders/norman-wells-area-warehouse-retrofit/ocds-v9mmex-GNWT1-15-CT101507/,2024-06-09 08:42 MDT
tender,2014-15,NWT Housing Corporation,PM016776,"CARE PROGRAM SUPPLY, SHIP and ERECTCLIENT #7135",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-11-12 15:00 MST,"2014/2015
 STANDARD CONSTRUCTION
 CONTRACT
 PM016776
 CARE PROGRAM
 SUPPLY,
 SHIP and ERECT
 CLIENT #7135
 ROOF REPAIR
 LOT 361, PLAN 1837
 NORMAN WELLS,
 NT
 ",2014-10-27 11:15 MDT,,ocds-v9mmex-HC001-15-PM016776,/tenders/care-program-supply-ship-and-erectclient-7135/ocds-v9mmex-HC001-15-PM016776/,2024-06-09 08:42 MDT
tender,2014-15,Public Works & Services,CT101500,Norman Wells Air Tanker Base Dispatch / Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-29 15:00 MDT,Norman Wells,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-CT101500,/tenders/norman-wells-air-tanker-base-dispatch-standby-facility/ocds-v9mmex-GNWT1-15-CT101500/,2024-06-09 08:42 MDT
tender,2014-15,Public Works & Services,CT101465,Norman Wells Air Tanker Base Dispatch / Standby Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-20 15:00 MDT,Norman Wells,2014-07-31 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101465,/tenders/norman-wells-air-tanker-base-dispatch-standby-facility/ocds-v9mmex-GNWT1-15-CT101465/,2024-06-09 08:42 MDT
tender,2014-15,NWT Housing Corporation,PM016415,2014-15 Major Public Housing Interior Exterior Repairs for Unit #11,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,Norman Wells,2014-07-30 15:15 MDT,,ocds-v9mmex-HC001-15-PM016415,/tenders/2014-15-major-public-housing-interior-exterior-repairs-for-unit-11/ocds-v9mmex-HC001-15-PM016415/,2024-06-09 08:42 MDT
tender,2014-15,NWT Housing Corporation,PM016404,"2014-15 Supply, Ship & Erect repairs for SAFE Client #7099",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-13 15:00 MDT,"Norman Wells, NT.",2014-07-28 11:15 MDT,,ocds-v9mmex-HC001-15-PM016404,/tenders/2014-15-supply-ship-erect-repairs-for-safe-client-7099/ocds-v9mmex-HC001-15-PM016404/,2024-06-09 08:42 MDT
tender,2014-15,NWT Housing Corporation,PM016408,"2014-15 Supply, Ship & Erect Repairs to Public Housing Unit # 37",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-13 15:00 MDT,"Norman Wells, NT.",2014-07-28 15:15 MDT,,ocds-v9mmex-HC001-15-PM016408,/tenders/2014-15-supply-ship-erect-repairs-to-public-housing-unit-37/ocds-v9mmex-HC001-15-PM016408/,2024-06-09 08:42 MDT
tender,2014-15,Transportation,CT101440,"Highway 1 Winter Road Construction and Maintenance, Zone 2 and 3",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-07-23 15:00 MDT,Norman Wells,2014-06-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101440,/tenders/highway-1-winter-road-construction-and-maintenance-zone-2-and-3/ocds-v9mmex-GNWT1-15-CT101440/,2024-06-09 08:42 MDT
tender,2014-15,Public Works & Services,CT441053,"Supply, Ship & Erect Public Housing # 11, Lot #139",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-09 15:00 MDT,"Norman Wells, NT",2014-06-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441053,/tenders/supply-ship-erect-public-housing-11-lot-139/ocds-v9mmex-GNWT1-15-CT441053/,2024-06-09 08:42 MDT
tender,2014-15,Public Works & Services,CT441055,"Safe Program Client 4090 Lot 361, Plan 1837",Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-07-08 18:00 MDT,,2014-06-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441055,/tenders/safe-program-client-4090-lot-361-plan-1837/ocds-v9mmex-GNWT1-15-CT441055/,2024-06-09 08:42 MDT
tender,2014-15,Public Works & Services,CT441048,"Supply, Ship & Erect - SAFE Program Client 4090",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,"Norman Wells, NT",2014-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441048,/tenders/supply-ship-erect-safe-program-client-4090/ocds-v9mmex-GNWT1-15-CT441048/,2024-06-09 08:42 MDT
tender,2014-15,Public Works & Services,CT441047,Renovation for Public Housing Duplex Unit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-18 15:00 MDT,"Norman Wells, NT",2014-05-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441047,/tenders/renovation-for-public-housing-duplex-unit/ocds-v9mmex-GNWT1-15-CT441047/,2024-06-09 08:42 MDT
tender,2014-15,NWT Housing Corporation,PM017385,2014-15 Furnace Replacement 2-4 Plex Units 2& 4 Tulita Street.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-18 15:00 MDT,"Norman Wells, NT.",2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM017385,/tenders/2014-15-furnace-replacement-2-4-plex-units-2-4-tulita-street/ocds-v9mmex-HC001-15-PM017385/,2024-06-09 08:42 MDT
tender,2014-15,NWT Housing Corporation,PM016158,"2014-15 Repairs for (1) HELP Unit #11 Caribou Crescent Lot 480, Plan 3592",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-02 15:00 MDT,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016158,/tenders/2014-15-repairs-for-1-help-unit-11-caribou-crescent-lot-480-plan-3592/ocds-v9mmex-HC001-15-PM016158/,2024-06-09 08:42 MDT
tender,2014-15,Transportation,CT101259,Prohibition Creek Earthworks,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Prohibition Creek Earthworks,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101259,/tenders/prohibition-creek-earthworks/ocds-v9mmex-GNWT1-13-CT101259/,2024-06-09 08:42 MDT
tender,2014-15,Transportation,SC795086,Prohibition Creek Bridge Approach Works,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Prohibition Creek Bridge Approach Works,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795086,/tenders/prohibition-creek-bridge-approach-works/ocds-v9mmex-GNWT1-15-SC795086/,2024-06-09 08:42 MDT
