model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,PO440024,Health Center Filter Replacement,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Health Center Filter Replacement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO440024,/tenders/health-center-filter-replacement/ocds-v9mmex-GNWT1-14-PO440024/,2024-05-28 08:02 MDT
tender,2013-14,Environment and Natural Resources,PO439267,Highway Signs Fire Danger Ratings,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Highway Signs Fire Danger Ratings,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439267,/tenders/highway-signs-fire-danger-ratings/ocds-v9mmex-GNWT1-14-PO439267/,2024-05-28 08:02 MDT
tender,2013-14,Environment and Natural Resources,PM015371,138 Drums of Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,138 Drums of Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015371,/tenders/138-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015371/,2024-05-28 08:02 MDT
tender,2013-14,Environment and Natural Resources,PM015435,Bulk Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015435,/tenders/bulk-fuel/ocds-v9mmex-GNWT1-14-PM015435/,2024-05-28 08:02 MDT
tender,2013-14,Environment and Natural Resources,PM015468,Bulk Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015468,/tenders/bulk-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015468/,2024-05-28 08:02 MDT
tender,2013-14,Environment and Natural Resources,PM015551,Bulk Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015551,/tenders/bulk-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015551/,2024-05-28 08:02 MDT
tender,2013-14,Environment and Natural Resources,PM015578,42 Drums of JET A for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,42 Drums of JET A for South Slave,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015578,/tenders/42-drums-of-jet-a-for-south-slave/ocds-v9mmex-GNWT1-14-PM015578/,2024-05-28 08:02 MDT
tender,2013-14,Environment and Natural Resources,PM015579,98 Drums of JET A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,98 Drums of JET A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015579,/tenders/98-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015579/,2024-05-28 08:02 MDT
tender,2013-14,Environment and Natural Resources,PM015711,Bulk Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015711,/tenders/bulk-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015711/,2024-05-28 08:02 MDT
tender,2013-14,Environment and Natural Resources,PO438946,ToolHound Softwre Annual Maintenance and,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ToolHound Softwre Annual Maintenance and,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438946,/tenders/toolhound-softwre-annual-maintenance-and/ocds-v9mmex-GNWT1-14-PO438946/,2024-05-28 08:02 MDT
tender,2013-14,Environment and Natural Resources,PM014734,LLP Sensor and Roof Mount,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,LLP Sensor and Roof Mount,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM014734,/tenders/llp-sensor-and-roof-mount/ocds-v9mmex-GNWT1-14-PM014734/,2024-05-28 08:02 MDT
tender,2013-14,Environment and Natural Resources,PM015194,Forest Fire Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Forest Fire Equipment,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015194,/tenders/forest-fire-equipment/ocds-v9mmex-GNWT1-14-PM015194/,2024-05-28 08:02 MDT
tender,2013-14,Environment and Natural Resources,PO436741,Forest Fire Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Forest Fire Equipment,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436741,/tenders/forest-fire-equipment/ocds-v9mmex-GNWT1-14-PO436741/,2024-05-28 08:02 MDT
tender,2013-14,Environment and Natural Resources,PO437145,Small Engines and Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engines and Pump End Parts,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO437145,/tenders/small-engines-and-pump-end-parts/ocds-v9mmex-GNWT1-14-PO437145/,2024-05-28 08:02 MDT
tender,2013-14,Environment and Natural Resources,PO438150,Small Engine & Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine & Pump End Parts,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438150,/tenders/small-engine-pump-end-parts/ocds-v9mmex-GNWT1-14-PO438150/,2024-05-28 08:02 MDT
tender,2013-14,Finance,PO437150,"FSS Fort Smith, Furniture - Workstations",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"FSS Fort Smith, Furniture - Workstations",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO437150,/tenders/fss-fort-smith-furniture-workstations/ocds-v9mmex-GNWT1-14-PO437150/,2024-05-28 08:02 MDT
tender,2013-14,"Education, Culture and Employment",PO439811,Maintenance & Support Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Maintenance & Support Renewal,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439811,/tenders/maintenance-support-renewal/ocds-v9mmex-GNWT1-14-PO439811/,2024-05-28 08:02 MDT
