model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM000797,Sewage/solid waste study,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sewage/solid waste study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000797,/tenders/sewagesolid-waste-study/ocds-v9mmex-GNWT1-05-PM000797/,2024-05-26 02:07 MDT
tender,2004-05,Public Works & Services,CT041524,Centennial Library Technical Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Centennial Library Technical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041524,/tenders/centennial-library-technical-upgrades/ocds-v9mmex-GNWT1-05-CT041524/,2024-05-26 02:07 MDT
tender,2004-05,Public Works & Services,CT041736,MACA Office Building A/C,Awarded,Sole Source,Direct,Services,Engineering Consulting,,MACA Office Building A/C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041736,/tenders/maca-office-building-ac/ocds-v9mmex-GNWT1-05-CT041736/,2024-05-26 02:07 MDT
tender,2004-05,Public Works & Services,CT041737,Safety Building A/C,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Safety Building A/C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041737,/tenders/safety-building-ac/ocds-v9mmex-GNWT1-05-CT041737/,2024-05-26 02:07 MDT
tender,2004-05,Public Works & Services,CT041032,RAE LAGOON SURVEY & QUALITY CONTROL,Awarded,Sole Source,Direct,Services,Engineering Consulting,,RAE LAGOON SURVEY & QUALITY CONTROL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041032,/tenders/rae-lagoon-survey-quality-control/ocds-v9mmex-GNWT1-05-CT041032/,2024-05-26 02:07 MDT
tender,2004-05,Public Works & Services,CT041037,SITE GEOTECHNICAL INVESTIGATION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SITE GEOTECHNICAL INVESTIGATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041037,/tenders/site-geotechnical-investigation/ocds-v9mmex-GNWT1-05-CT041037/,2024-05-26 02:07 MDT
tender,2004-05,Public Works & Services,CT100133,PWNHC Hazardous Materials Inventory,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PWNHC Hazardous Materials Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100133,/tenders/pwnhc-hazardous-materials-inventory/ocds-v9mmex-GNWT1-05-CT100133/,2024-05-26 02:07 MDT
tender,2004-05,Public Works & Services,SC383524,SHSS Roof Collapse Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SHSS Roof Collapse Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383524,/tenders/shss-roof-collapse-review/ocds-v9mmex-GNWT1-05-SC383524/,2024-05-26 02:07 MDT
tender,2004-05,Public Works & Services,CT041036,RAE LAGOON FIELD INSPECTION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,RAE LAGOON FIELD INSPECTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041036,/tenders/rae-lagoon-field-inspection/ocds-v9mmex-GNWT1-05-CT041036/,2024-05-26 02:07 MDT
tender,2004-05,Public Works & Services,CT100120,Corthouse Second Floor Renovation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Corthouse Second Floor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100120,/tenders/corthouse-second-floor-renovation/ocds-v9mmex-GNWT1-05-CT100120/,2024-05-26 02:07 MDT
