model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",PO446916,Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-03-11 15:00 MDT,Yellowknife,2015-03-02 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446916,/tenders/books/ocds-v9mmex-GNWT1-15-PO446916/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",PO446829,Printing - Education Renewal Framework - French,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-03-09 15:00 MDT,"Yellowknife, NT",2015-03-02 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446829,/tenders/printing-education-renewal-framework-french/ocds-v9mmex-GNWT1-15-PO446829/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",AC447177,"Air Charter Service from Inuvik to Paulatuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-05 15:00 MST,"Inuvik, NT",2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-AC447177,/tenders/air-charter-service-from-inuvik-to-paulatuk-nt/ocds-v9mmex-GNWT1-15-AC447177/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",PO446960,Polyester Film 3mil,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-02-23 15:00 MST,"Yellowknife, NT",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446960,/tenders/polyester-film-3mil/ocds-v9mmex-GNWT1-15-PO446960/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",PO446643,500 iPad Mini 2 & Keyboard Cases,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2015-02-17 15:00 MST,"Hay River, NT",2015-02-04 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446643,/tenders/500-ipad-mini-2-keyboard-cases/ocds-v9mmex-GNWT1-15-PO446643/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",PO446549,Solander Museum Cases,Awarded,Request for Tenders,Open (Competitive),Goods,Luggage/Portfolios/Briefcases,2015-02-17 15:00 MST,Yellowknife NT,2015-02-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446549,/tenders/solander-museum-cases/ocds-v9mmex-GNWT1-15-PO446549/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC446031,Schematic Design Report Colville Lake School Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2015-02-10 15:00 MST,"Colville Lake, NT",2015-01-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446031,/tenders/schematic-design-report-colville-lake-school-expansion/ocds-v9mmex-GNWT1-15-SC446031/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC445703,"Skills 4 Success Initiative; Discussion Papers, Facilitation Plan",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-12-11 15:00 MST,Yellowknife,2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445703,/tenders/skills-4-success-initiative-discussion-papers-facilitation-plan/ocds-v9mmex-GNWT1-15-SC445703/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC445479,Electronic Help Resource Guide for iPad,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2014-12-10 15:00 MST,Yellowknife NT,2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC445479,/tenders/electronic-help-resource-guide-for-ipad/ocds-v9mmex-GNWT1-15-SC445479/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC795083,ECE-Moose Kerr School Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Remediation Services - Hazardous Substance Removal,2014-11-26 15:00 MST,Aklavik,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC795083,/tenders/ece-moose-kerr-school-upgrade/ocds-v9mmex-GNWT1-15-SC795083/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",LS444733,Multifunction Copier for Behchoko Office,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-17 15:00 MST,Behchoko,2014-11-03 23:15 MST,,ocds-v9mmex-GNWT1-15-LS444733,/tenders/multifunction-copier-for-behchoko-office/ocds-v9mmex-GNWT1-15-LS444733/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",LS443047,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-05 15:00 MST,Yellowknife,2014-10-23 23:15 MDT,,ocds-v9mmex-GNWT1-15-LS443047,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-15-LS443047/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",PO444470,FileMaker Software - Site Licence Agreement (SLA) MNT T5,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-10-03 15:00 MDT,"Yellowknife, NT",2014-09-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444470,/tenders/filemaker-software-site-licence-agreement-sla-mnt-t5/ocds-v9mmex-GNWT1-15-PO444470/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC444772,Translation Experiential Science 10 Handbook,Awarded,Request for Tenders,Open (Competitive),Services,Translation/Interpretation,2014-09-26 15:00 MDT,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444772,/tenders/translation-experiential-science-10-handbook/ocds-v9mmex-GNWT1-15-SC444772/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC443829,Feasibility Planning Study - Sahtu Regional Institute of Technology,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-09-18 15:00 MDT,Yellowknife,2014-08-29 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443829,/tenders/feasibility-planning-study-sahtu-regional-institute-of-technology/ocds-v9mmex-GNWT1-15-SC443829/,2024-06-07 17:18 MDT
