model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM011404,(No. 7047) Corrections Northern Recruit,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(No. 7047) Corrections Northern Recruit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011404,/tenders/no-7047-corrections-northern-recruit/ocds-v9mmex-GNWT1-11-PM011404/,2024-05-03 13:48 MDT
tender,2011-12,Justice,PM013125,(PO 429997) Advertising Services - Corre,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(PO 429997) Advertising Services - Corre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013125,/tenders/po-429997-advertising-services-corre/ocds-v9mmex-GNWT1-12-PM013125/,2024-05-03 13:48 MDT
tender,2012-13,Justice,PM013930,(RS 432312) CNRTP Advertising 2012,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(RS 432312) CNRTP Advertising 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013930,/tenders/rs-432312-cnrtp-advertising-2012/ocds-v9mmex-GNWT1-13-PM013930/,2024-05-03 13:48 MDT
tender,2012-13,Justice,PM015561,(RS 436878) Advertising for Family Media,Awarded,Sole Source,Direct,Services,Advertising,,(RS 436878) Advertising for Family Media,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015561,/tenders/rs-436878-advertising-for-family-media/ocds-v9mmex-GNWT1-13-PM015561/,2024-05-03 13:48 MDT
tender,2012-13,Justice,PM015562,(RS 436990) CNRTP Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(RS 436990) CNRTP Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015562,/tenders/rs-436990-cnrtp-advertising/ocds-v9mmex-GNWT1-13-PM015562/,2024-05-03 13:48 MDT
tender,2009-10,Justice,PM010410,(SO 050353) Advertising - Correctional O,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(SO 050353) Advertising - Correctional O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010410,/tenders/so-050353-advertising-correctional-o/ocds-v9mmex-GNWT1-10-PM010410/,2024-05-03 13:48 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011820,60th Parallel Visitors Centre Interior S,Awarded,Sole Source,Direct,Services,Advertising,,60th Parallel Visitors Centre Interior S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011820,/tenders/60th-parallel-visitors-centre-interior-s/ocds-v9mmex-GNWT1-12-PM011820/,2024-05-03 13:48 MDT
tender,2004-05,Assembly,PM001170,AD PLACEMENT - DEPUTY DIRECTOR,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - DEPUTY DIRECTOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001170,/tenders/ad-placement-deputy-director/ocds-v9mmex-GNWT1-05-PM001170/,2024-05-03 13:48 MDT
tender,2004-05,Assembly,PM001168,AD PLACEMENT - LANGUAGES COMMISSIONER,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - LANGUAGES COMMISSIONER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001168,/tenders/ad-placement-languages-commissioner/ocds-v9mmex-GNWT1-05-PM001168/,2024-05-03 13:48 MDT
tender,2004-05,Assembly,PM001171,AD PLACEMENT - RFP LANGUAGE COMMISSIONER,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - RFP LANGUAGE COMMISSIONER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001171,/tenders/ad-placement-rfp-language-commissioner/ocds-v9mmex-GNWT1-05-PM001171/,2024-05-03 13:48 MDT
