model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000000490,Aircraft Rescue and Fire Fighting Vehicle,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-05-05 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting Proposals from interested Proponents for the provision of an airport rescue and fire fighting vehicle.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000490,/tenders/aircraft-rescue-and-fire-fighting-vehicle/ocds-v9mmex-GNWT1-17-0000000490/,2024-06-01 11:55 MDT
tender,2015-16,Transportation,PO449998,New Snow Blower for Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-10-13 15:00 MDT,"Hay River, NT",2015-09-15 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO449998,/tenders/new-snow-blower-for-hay-river-airport/ocds-v9mmex-GNWT1-16-PO449998/,2024-06-01 11:55 MDT
tender,2013-14,Transportation,PO902113,Three New Airport Sweepers,Awarded,Request for Proposal,Open (Competitive),Goods,Special Industry Equipment & Supplies,2013-09-19 15:00 MDT,Three New Airport Sweepers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902113,/tenders/three-new-airport-sweepers/ocds-v9mmex-GNWT1-14-PO902113/,2024-06-01 11:55 MDT
tender,2012-13,Transportation,PO901875,Snowblower,Awarded,Request for Proposal,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-09-04 15:00 MDT,Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901875,/tenders/snowblower/ocds-v9mmex-GNWT1-13-PO901875/,2024-06-01 11:55 MDT
tender,2011-12,Transportation,PO901603,Supply of Cold Mix Asphalt Material,Awarded,Request for Proposal,Open (Competitive),Goods,Road Construction Material,2011-05-25 15:00 MDT,Supply of Cold Mix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901603,/tenders/supply-of-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-12-PO901603/,2024-06-01 11:55 MDT
tender,2010-11,Transportation,PO901383,Supply of Cold Mix Asphalt Material,Awarded,Request for Proposal,Open (Competitive),Goods,Road Construction Material,2010-06-29 15:00 MDT,Supply of Cold Mix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901383,/tenders/supply-of-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-11-PO901383/,2024-06-01 11:55 MDT
tender,2009-10,Transportation,PO901160,Road Construction Material / Supply Cold Mix Asphalt Material,Awarded,Request for Proposal,Open (Competitive),Goods,Road Construction Material,2009-06-24 15:00 MDT,Road Construction Material / Supply Cold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901160,/tenders/road-construction-material-supply-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-10-PO901160/,2024-06-01 11:55 MDT
tender,2009-10,Transportation,SC792269,Ferry Tracking System,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-05-05 15:00 MDT,5 ferry sites across NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792269,/tenders/ferry-tracking-system/ocds-v9mmex-GNWT1-10-SC792269/,2024-06-01 11:55 MDT
tender,2007-08,Transportation,PO900781,Supply Baggage Carts,Awarded,Request for Proposal,Open (Competitive),Goods,Industrial Equipment,2007-07-31 15:00 MDT,Supply Baggage Carts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900781,/tenders/supply-baggage-carts/ocds-v9mmex-GNWT1-08-PO900781/,2024-06-01 11:55 MDT
tender,2005-06,Transportation,PO900482,2006 Corporate Services Photocopier(s),Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2006-03-27 15:00 MST,"Yellowknife, 2nd Floor, Lahm Ridge Tower",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900482,/tenders/2006-corporate-services-photocopiers/ocds-v9mmex-GNWT1-06-PO900482/,2024-06-01 11:55 MDT
tender,2004-05,Transportation,SC383237,Workplace Conflict Resolution Workshop,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2004-05-07 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383237,/tenders/workplace-conflict-resolution-workshop/ocds-v9mmex-GNWT1-05-SC383237/,2024-06-01 11:55 MDT
