model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005162,LC-931,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005162,/tenders/lc-931/ocds-v9mmex-GNWT1-08-PM005162/,2024-06-15 01:12 MDT
tender,2007-08,Environment and Natural Resources,PM004957,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004957,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004957/,2024-06-15 01:12 MDT
tender,2007-08,Environment and Natural Resources,PM004959,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004959,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004959/,2024-06-15 01:12 MDT
tender,2007-08,Environment and Natural Resources,PM005021,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005021,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005021/,2024-06-15 01:12 MDT
tender,2007-08,Environment and Natural Resources,PM005134,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005134,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005134/,2024-06-15 01:12 MDT
tender,2007-08,Environment and Natural Resources,PM005252,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005252,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005252/,2024-06-15 01:12 MDT
tender,2007-08,Environment and Natural Resources,PM005691,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005691,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005691/,2024-06-15 01:12 MDT
tender,2007-08,Environment and Natural Resources,PM005469,D5 Cat Rental,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,D5 Cat Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005469,/tenders/d5-cat-rental/ocds-v9mmex-GNWT1-08-PM005469/,2024-06-15 01:12 MDT
tender,2007-08,Environment and Natural Resources,PM005424,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005424,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005424/,2024-06-15 01:12 MDT
tender,2007-08,Environment and Natural Resources,PM005937,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005937,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-08-PM005937/,2024-06-15 01:12 MDT
tender,2007-08,Environment and Natural Resources,PM005078,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005078,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005078/,2024-06-15 01:12 MDT
tender,2007-08,Transportation,PO900722,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900722,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-08-PO900722/,2024-06-15 01:12 MDT
