model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792687,Airport Renovation,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2010-02-23 15:00 MST,Airport Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792687,/tenders/airport-renovation/ocds-v9mmex-GNWT1-10-SC792687/,2024-05-16 12:24 MDT
tender,2007-08,Transportation,SC791743,Yellowknife Air Terminal Building Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2008-03-06 15:00 MST,Yellowknife Air Terminal Building Renova,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791743,/tenders/yellowknife-air-terminal-building-renovations/ocds-v9mmex-GNWT1-08-SC791743/,2024-05-16 12:24 MDT
tender,2004-05,Transportation,SC383360,Toilet and Tile Fixtures in Ladies & Men,Awarded,SOA Release,Selective (Prequalified),Services,Renovation Services,,Toilet and Tile Fixtures in Ladies & Men,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383360,/tenders/toilet-and-tile-fixtures-in-ladies-men/ocds-v9mmex-GNWT1-05-SC383360/,2024-05-16 12:24 MDT
tender,2006-07,Transportation,SC791065,Airport Steps,Awarded,Tender,Open (Competitive),Services,Renovation Services,,Airport Steps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791065,/tenders/airport-steps/ocds-v9mmex-GNWT1-07-SC791065/,2024-05-16 12:24 MDT
tender,2008-09,Transportation,SC792158,"Upgrade to the Building Controls, Norman",Awarded,Sole Source,Direct,Services,Renovation Services,,"Upgrade to the Building Controls, Norman",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792158,/tenders/upgrade-to-the-building-controls-norman/ocds-v9mmex-GNWT1-09-SC792158/,2024-05-16 12:24 MDT
tender,2008-09,Transportation,SC791908,Building Alterations,Awarded,Sole Source,Direct,Services,Renovation Services,,Building Alterations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791908,/tenders/building-alterations/ocds-v9mmex-GNWT1-09-SC791908/,2024-05-16 12:24 MDT
tender,2011-12,Transportation,SC793874,Kitchen Renovations,Awarded,Sole Source,Direct,Services,Renovation Services,,Kitchen Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793874,/tenders/kitchen-renovations/ocds-v9mmex-GNWT1-12-SC793874/,2024-05-16 12:24 MDT
tender,2007-08,Transportation,SC791715,Move the EOC (Emergency Operations Centr,Awarded,Sole Source,Direct,Services,Renovation Services,,Move the EOC (Emergency Operations Centr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791715,/tenders/move-the-eoc-emergency-operations-centr/ocds-v9mmex-GNWT1-08-SC791715/,2024-05-16 12:24 MDT
tender,2014-15,Transportation,SC795112,Remove and Replace Floor Tile,Awarded,Sole Source,Direct,Services,Renovation Services,,Remove and Replace Floor Tile,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795112,/tenders/remove-and-replace-floor-tile/ocds-v9mmex-GNWT1-15-SC795112/,2024-05-16 12:24 MDT
tender,2014-15,Transportation,SC795114,Renovation of Gate 4 Area YZF,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovation of Gate 4 Area YZF,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795114,/tenders/renovation-of-gate-4-area-yzf/ocds-v9mmex-GNWT1-15-SC795114/,2024-05-16 12:24 MDT
