model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Environment and Natural Resources,0000002830,Toy Hauler Travel Trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-29 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified proponents to supply & deliver one (1) new & unused Toy Hauler Travel Trailer.,2018-11-15 11:07 MST,2023-09-29 15:54 MDT,ocds-v9mmex-GNWT1-19-0000002830,/tenders/toy-hauler-travel-trailer/ocds-v9mmex-GNWT1-19-0000002830/,2024-05-26 22:47 MDT
tender,2018-19,Environment and Natural Resources,0000002809,Six - Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of Six - Half Ton 4x4 Four Door Trucks.,2018-11-06 09:07 MST,2019-04-05 18:43 MDT,ocds-v9mmex-GNWT1-19-0000002809,/tenders/six-half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-19-0000002809/,2024-05-26 22:47 MDT
tender,2018-19,Environment and Natural Resources,0000002799,Chemical:  EK-35B Runway Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply and delivery of eight (8) totes of EK-35B Runway Stabilization Fluid.,2018-10-31 15:07 MDT,2019-03-22 18:45 MDT,ocds-v9mmex-GNWT1-19-0000002799,/tenders/chemical-ek-35b-runway-stabilization-fluid/ocds-v9mmex-GNWT1-19-0000002799/,2024-05-26 22:47 MDT
tender,2018-19,Environment and Natural Resources,0000002761,Radio Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Radio Communications Equipment.,2018-10-22 20:37 MDT,2019-04-30 17:30 MDT,ocds-v9mmex-GNWT1-19-0000002761,/tenders/radio-communications-equipment/ocds-v9mmex-GNWT1-19-0000002761/,2024-05-26 22:47 MDT
tender,2018-19,Environment and Natural Resources,0000002634,Toy Hauler Travel Trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified proponents to supply & deliver one (1) new & unused Toy Hauler Travel Trailer.,2018-10-03 15:07 MDT,2023-08-31 23:55 MDT,ocds-v9mmex-GNWT1-19-0000002634,/tenders/toy-hauler-travel-trailer/ocds-v9mmex-GNWT1-19-0000002634/,2024-05-26 22:47 MDT
tender,2018-19,Environment and Natural Resources,0000002700,Supply & Deliver - Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-02 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the provision to supply & deliver - new & unused Safety Boots.,2018-09-18 17:15 MDT,2019-03-15 18:34 MDT,ocds-v9mmex-ENR01-19-0000002700,/tenders/supply-deliver-safety-boots/ocds-v9mmex-ENR01-19-0000002700/,2024-05-26 22:47 MDT
tender,2018-19,Environment and Natural Resources,0000002684,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2018-09-12 17:07 MDT,2019-02-13 15:42 MST,ocds-v9mmex-GNWT1-19-0000002684,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002684/,2024-05-26 22:47 MDT
tender,2018-19,Environment and Natural Resources,0000002657,Supply & Deliver - Fire Hose & Couplings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources - Forest Management Division is requesting tenders from qualified vendors to supply & deliver fire hose & couplings.,2018-09-07 17:07 MDT,2019-01-01 18:49 MST,ocds-v9mmex-GNWT1-19-0000002657,/tenders/supply-deliver-fire-hose-couplings/ocds-v9mmex-GNWT1-19-0000002657/,2024-05-26 22:47 MDT
tender,2018-19,Environment and Natural Resources,0000002659,"Energizer Ultimate Lithium Batteries ""AA"" Purchase",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-24 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources - Forest Management Division is requesting tenders from qualified vendors to supply & deliver 43,200 Energizer Ultimate Lithium Batteries ""AA"" .",2018-09-07 17:07 MDT,2019-01-16 18:46 MST,ocds-v9mmex-GNWT1-19-0000002659,/tenders/energizer-ultimate-lithium-batteries-aa-purchase/ocds-v9mmex-GNWT1-19-0000002659/,2024-05-26 22:47 MDT
tender,2018-19,Environment and Natural Resources,0000002656,Propane Powered Forklift,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-19 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources - Forest Management Division is requesting tenders from qualified vendors to supply & deliver a new & unused Propane Powedered Forklift with a 5,000 lb capacity.",2018-09-06 09:07 MDT,2019-03-15 17:30 MDT,ocds-v9mmex-GNWT1-19-0000002656,/tenders/propane-powered-forklift/ocds-v9mmex-GNWT1-19-0000002656/,2024-05-26 22:47 MDT
