model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,"Education, Culture and Employment",0000004998,Multifunction Colour Copier,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.",2021-05-12 17:09 MDT,2021-09-29 18:46 MDT,ocds-v9mmex-GNWT1-22-0000004998,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-22-0000004998/,2024-05-21 12:10 MDT
tender,2019-20,"Education, Culture and Employment",0000003362,Large Sport Utility Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment for the supply of 2 Large Sport Utility Vehicles.",2019-06-07 11:07 MDT,2019-10-30 11:49 MDT,ocds-v9mmex-GNWT1-20-0000003362,/tenders/large-sport-utility-vehicles/ocds-v9mmex-GNWT1-20-0000003362/,2024-05-21 12:10 MDT
tender,2015-16,"Education, Culture and Employment",0000000396,Multifunction Color Photocopier - ECE,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment (ECE) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000396,/tenders/multifunction-color-photocopier-ece/ocds-v9mmex-GNWT1-16-0000000396/,2024-05-21 12:10 MDT
tender,2015-16,"Education, Culture and Employment",0000000275,Furniture - Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-24 15:00 MST,"The GNWT, Department of Justice, requires chairs for various locations in the NWT.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000275,/tenders/furniture-chairs/ocds-v9mmex-GNWT1-16-0000000275/,2024-05-21 12:10 MDT
tender,2014-15,"Education, Culture and Employment",PO446643,500 iPad Mini 2 & Keyboard Cases,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2015-02-17 15:00 MST,"Hay River, NT",2015-02-04 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446643,/tenders/500-ipad-mini-2-keyboard-cases/ocds-v9mmex-GNWT1-15-PO446643/,2024-05-21 12:10 MDT
tender,2012-13,"Education, Culture and Employment",PM014478,3 - Years Vehicle Lease for ECE Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-30 15:00 MST,3 - Years Vehicle Lease for ECE Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014478,/tenders/3-years-vehicle-lease-for-ece-hay-river/ocds-v9mmex-GNWT1-13-PM014478/,2024-05-21 12:10 MDT
tender,2009-10,"Education, Culture and Employment",PM009390,Furniture for the Hay River Court House,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-03-01 15:00 MST,Furniture for the Hay River Court House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009390,/tenders/furniture-for-the-hay-river-court-house/ocds-v9mmex-GNWT1-10-PM009390/,2024-05-21 12:10 MDT
tender,2008-09,"Education, Culture and Employment",PM006524,Self - Employment Option Provider for the South Slave Region,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-07-04 15:00 MDT,Self - Employment Option Provider for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006524,/tenders/self-employment-option-provider-for-the-south-slave-region/ocds-v9mmex-GNWT1-09-PM006524/,2024-05-21 12:10 MDT
tender,2003-04,"Education, Culture and Employment",PM001672,Self Employment Option Service Provider - Hay River NT,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-03-26 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001672,/tenders/self-employment-option-service-provider-hay-river-nt/ocds-v9mmex-GNWT1-05-PM001672/,2024-05-21 12:10 MDT
tender,2009-10,"Education, Culture and Employment",PM009571,Laminator - GBC Discovery 80 Commercial,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Laminator - GBC Discovery 80 Commercial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009571,/tenders/laminator-gbc-discovery-80-commercial/ocds-v9mmex-GNWT1-10-PM009571/,2024-05-21 12:10 MDT
tender,2006-07,"Education, Culture and Employment",PM004821,Datat Base,Awarded,Negotiated,Direct,Services,Computer Software/Drafting,,Datat Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004821,/tenders/datat-base/ocds-v9mmex-GNWT1-07-PM004821/,2024-05-21 12:10 MDT
tender,2012-13,"Education, Culture and Employment",PM014781,Apple iPads,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Apple iPads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014781,/tenders/apple-ipads/ocds-v9mmex-GNWT1-13-PM014781/,2024-05-21 12:10 MDT
tender,2012-13,"Education, Culture and Employment",PM013562,Mail delivery service,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,Mail delivery service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013562,/tenders/mail-delivery-service/ocds-v9mmex-GNWT1-13-PM013562/,2024-05-21 12:10 MDT
tender,2012-13,"Education, Culture and Employment",PM015570,Mail Delivery Service- Hay River Librar,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Mail Delivery Service- Hay River Librar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015570,/tenders/mail-delivery-service-hay-river-librar/ocds-v9mmex-GNWT1-13-PM015570/,2024-05-21 12:10 MDT
tender,2014-15,"Education, Culture and Employment",PO445036,Canadian Reference Centre,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Canadian Reference Centre,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-PO445036,/tenders/canadian-reference-centre/ocds-v9mmex-GNWT1-15-PO445036/,2024-05-21 12:10 MDT
tender,2014-15,"Education, Culture and Employment",PO440764,OCLC Subscription Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,OCLC Subscription Renewal,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440764,/tenders/oclc-subscription-renewal/ocds-v9mmex-GNWT1-15-PO440764/,2024-05-21 12:10 MDT
tender,2014-15,"Education, Culture and Employment",PO440679,Renewal of Mailing Machine Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Entertainment,,Renewal of Mailing Machine Lease,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440679,/tenders/renewal-of-mailing-machine-lease/ocds-v9mmex-GNWT1-15-PO440679/,2024-05-21 12:10 MDT
