model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC444590,Wildland Fire Reclamation - Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2014-09-24 15:00 MDT,Fort Providence,2014-09-16 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444590,/tenders/wildland-fire-reclamation-fort-providence/ocds-v9mmex-GNWT1-15-SC444590/,2024-05-30 14:44 MDT
tender,2009-10,Transportation,SC792637,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2009-12-21 15:00 MST,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792637,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-10-SC792637/,2024-05-30 14:44 MDT
tender,2007-08,Transportation,SC791597,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-10-16 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791597,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-08-SC791597/,2024-05-30 14:44 MDT
tender,2006-07,Transportation,SC790816,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-06-20 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790816,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-07-SC790816/,2024-05-30 14:44 MDT
tender,2005-06,Transportation,SC790381,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2005-06-09 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790381,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-06-SC790381/,2024-05-30 14:44 MDT
tender,2004-05,Transportation,SC790132,Rental of Hydraulic Excavator(s),Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2004-12-02 15:00 MST,Rental of Hydraulic Excavator(s),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790132,/tenders/rental-of-hydraulic-excavators/ocds-v9mmex-GNWT1-05-SC790132/,2024-05-30 14:44 MDT
tender,2010-11,Transportation,SC793197,Equipment Rental: Excavator - Boulder re,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental: Excavator - Boulder re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793197,/tenders/equipment-rental-excavator-boulder-re/ocds-v9mmex-GNWT1-11-SC793197/,2024-05-30 14:44 MDT
tender,2014-15,Environment and Natural Resources,SC443102,D5HLP DOZER 6 WAY BLADE - ZF020-14 - Nor,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,D5HLP DOZER 6 WAY BLADE - ZF020-14 - Nor,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443102,/tenders/d5hlp-dozer-6-way-blade-zf020-14-nor/ocds-v9mmex-GNWT1-15-SC443102/,2024-05-30 14:44 MDT
tender,2012-13,Transportation,SC794153,Eqmt Rentals: Haul Winter Sand,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rentals: Haul Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794153,/tenders/eqmt-rentals-haul-winter-sand/ocds-v9mmex-GNWT1-13-SC794153/,2024-05-30 14:44 MDT
tender,2012-13,Environment and Natural Resources,PM013767,Lease sleeper and kitchen units,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Lease sleeper and kitchen units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013767,/tenders/lease-sleeper-and-kitchen-units/ocds-v9mmex-GNWT1-13-PM013767/,2024-05-30 14:44 MDT
tender,2004-05,Transportation,SO431010,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431010,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO431010/,2024-05-30 14:44 MDT
tender,2014-15,Environment and Natural Resources,SC443097,Dozer Rental - ZF020-14 - North of Fort,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Dozer Rental - ZF020-14 - North of Fort,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443097,/tenders/dozer-rental-zf020-14-north-of-fort/ocds-v9mmex-GNWT1-15-SC443097/,2024-05-30 14:44 MDT
