model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO443199,Various Safety Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-08-12 15:00 MDT,"Fort Smith, NT",2014-07-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443199,/tenders/various-safety-equipment-and-supplies/ocds-v9mmex-GNWT1-15-PO443199/,2024-06-07 00:15 MDT
tender,2013-14,Environment and Natural Resources,PO438416,Mercedes Textile Fire Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2013-12-13 15:00 MST,Mercedes Textile Fire Hoses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438416,/tenders/mercedes-textile-fire-hoses/ocds-v9mmex-GNWT1-14-PO438416/,2024-06-07 00:15 MDT
tender,2013-14,Environment and Natural Resources,PO436737,FireFlex Relay Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2013-07-24 15:00 MDT,FireFlex Relay Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436737,/tenders/fireflex-relay-tanks/ocds-v9mmex-GNWT1-14-PO436737/,2024-06-07 00:15 MDT
tender,2012-13,Environment and Natural Resources,PM014513,Pouch Belt Weather Kit and Pouch 1 Person First Aid Kit,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2012-12-14 15:00 MST,Pouch Belt Weather Kit and Pouch 1 Perso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014513,/tenders/pouch-belt-weather-kit-and-pouch-1-person-first-aid-kit/ocds-v9mmex-GNWT1-13-PM014513/,2024-06-07 00:15 MDT
tender,2012-13,Environment and Natural Resources,PM013359,Fireline Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2012-05-08 15:00 MDT,Fireline Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013359,/tenders/fireline-equipment-supplies/ocds-v9mmex-GNWT1-13-PM013359/,2024-06-07 00:15 MDT
tender,2010-11,Environment and Natural Resources,PM010744,Fire-Hose Bags,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-10-12 15:00 MDT,Fire-Hose Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010744,/tenders/fire-hose-bags/ocds-v9mmex-GNWT1-11-PM010744/,2024-06-07 00:15 MDT
tender,2009-10,Environment and Natural Resources,PM009255,Fire Rated PPE Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-02-05 15:00 MST,Fire Rated PPE Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009255,/tenders/fire-rated-ppe-clothing/ocds-v9mmex-GNWT1-10-PM009255/,2024-06-07 00:15 MDT
tender,2009-10,Environment and Natural Resources,PM009256,High Pressure Portable Fire Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-02-05 15:00 MST,High Pressure Portable Fire Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009256,/tenders/high-pressure-portable-fire-pump/ocds-v9mmex-GNWT1-10-PM009256/,2024-06-07 00:15 MDT
tender,2009-10,Environment and Natural Resources,PM008391,SUPPRESSION - Fireline Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-08-18 15:00 MDT,SUPPRESSION - Fireline Equipment and Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008391,/tenders/suppression-fireline-equipment-and-supplies/ocds-v9mmex-GNWT1-10-PM008391/,2024-06-07 00:15 MDT
tender,2009-10,Environment and Natural Resources,PM008191,SUPPRESSION Fire Hose,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-06-30 15:00 MDT,SUPPRESSION Fire Hose,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008191,/tenders/suppression-fire-hose/ocds-v9mmex-GNWT1-10-PM008191/,2024-06-07 00:15 MDT
tender,2009-10,Environment and Natural Resources,PM008192,SUPPRESSION - Fireline and Camping Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-06-29 15:00 MDT,SUPPRESSION - Fireline and Camping Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008192,/tenders/suppression-fireline-and-camping-equipment/ocds-v9mmex-GNWT1-10-PM008192/,2024-06-07 00:15 MDT
tender,2009-10,Environment and Natural Resources,PM007823,Suppression - Sprinkler Kit Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-04-14 15:00 MDT,Suppression - Sprinkler Kit Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007823,/tenders/suppression-sprinkler-kit-supplies/ocds-v9mmex-GNWT1-10-PM007823/,2024-06-07 00:15 MDT
tender,2013-14,Environment and Natural Resources,PM014734,LLP Sensor and Roof Mount,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,LLP Sensor and Roof Mount,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM014734,/tenders/llp-sensor-and-roof-mount/ocds-v9mmex-GNWT1-14-PM014734/,2024-06-07 00:15 MDT
tender,2013-14,Environment and Natural Resources,PM015194,Forest Fire Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Forest Fire Equipment,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015194,/tenders/forest-fire-equipment/ocds-v9mmex-GNWT1-14-PM015194/,2024-06-07 00:15 MDT
tender,2013-14,Environment and Natural Resources,PO436741,Forest Fire Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Forest Fire Equipment,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436741,/tenders/forest-fire-equipment/ocds-v9mmex-GNWT1-14-PO436741/,2024-06-07 00:15 MDT
tender,2009-10,Environment and Natural Resources,PM008370,Supperession- Small Engine Pump and Part,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Supperession- Small Engine Pump and Part,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008370,/tenders/supperession-small-engine-pump-and-part/ocds-v9mmex-GNWT1-10-PM008370/,2024-06-07 00:15 MDT
tender,2012-13,Environment and Natural Resources,PM013521,Flash 21 Gel,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Flash 21 Gel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013521,/tenders/flash-21-gel/ocds-v9mmex-GNWT1-13-PM013521/,2024-06-07 00:15 MDT
tender,2010-11,Environment and Natural Resources,PM010366,Safety Supplies,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Safety Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010366,/tenders/safety-supplies/ocds-v9mmex-GNWT1-11-PM010366/,2024-06-07 00:15 MDT
tender,2010-11,Environment and Natural Resources,PM010521,Red Dragon Dispensor and Power Supply,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Red Dragon Dispensor and Power Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010521,/tenders/red-dragon-dispensor-and-power-supply/ocds-v9mmex-GNWT1-11-PM010521/,2024-06-07 00:15 MDT
tender,2010-11,Environment and Natural Resources,PM010049,Fire Fighting Equipment,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010049,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-11-PM010049/,2024-06-07 00:15 MDT
tender,2010-11,Environment and Natural Resources,PM010931,Small Engines and Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Small Engines and Pump End Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010931,/tenders/small-engines-and-pump-end-parts/ocds-v9mmex-GNWT1-11-PM010931/,2024-06-07 00:15 MDT
tender,2010-11,Environment and Natural Resources,PM011128,Fire Hose Synthetic Percolating,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Hose Synthetic Percolating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011128,/tenders/fire-hose-synthetic-percolating/ocds-v9mmex-GNWT1-11-PM011128/,2024-06-07 00:15 MDT
tender,2012-13,Environment and Natural Resources,PM013722,Bulk Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Bulk Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013722,/tenders/bulk-fuel/ocds-v9mmex-GNWT1-13-PM013722/,2024-06-07 00:15 MDT
tender,2012-13,Environment and Natural Resources,PM014414,BB4 Pumps and Accessories,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,BB4 Pumps and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014414,/tenders/bb4-pumps-and-accessories/ocds-v9mmex-GNWT1-13-PM014414/,2024-06-07 00:15 MDT
tender,2014-15,Environment and Natural Resources,PO446376,"LLP Sensor Upgrades, Installation and Tr",Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,"LLP Sensor Upgrades, Installation and Tr",2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446376,/tenders/llp-sensor-upgrades-installation-and-tr/ocds-v9mmex-GNWT1-15-PO446376/,2024-06-07 00:15 MDT
tender,2014-15,Environment and Natural Resources,PO442813,Wildland Fire Hose,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Wildland Fire Hose,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442813,/tenders/wildland-fire-hose/ocds-v9mmex-GNWT1-15-PO442813/,2024-06-07 00:15 MDT
tender,2014-15,Environment and Natural Resources,PO442866,Sprinkler Assemblies & Accessories,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Sprinkler Assemblies & Accessories,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442866,/tenders/sprinkler-assemblies-accessories/ocds-v9mmex-GNWT1-15-PO442866/,2024-06-07 00:15 MDT
tender,2014-15,Environment and Natural Resources,PO442910,Small Engine & Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Small Engine & Pump End Parts,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442910,/tenders/small-engine-pump-end-parts/ocds-v9mmex-GNWT1-15-PO442910/,2024-06-07 00:15 MDT
tender,2014-15,Environment and Natural Resources,PO443776,MK3 Protable Pumps,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,MK3 Protable Pumps,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443776,/tenders/mk3-protable-pumps/ocds-v9mmex-GNWT1-15-PO443776/,2024-06-07 00:15 MDT
