model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,CT100776,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-03-23 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100776,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100776/,2024-06-15 23:01 MDT
tender,2008-09,Transportation,CT100780,"Gravel Haul, Frog Creek, Dempster Highway (No.8) NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-03-10 15:00 MDT,"Gravel Haul, Frog Creek, Dempster Highwa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100780,/tenders/gravel-haul-frog-creek-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-09-CT100780/,2024-06-15 23:01 MDT
tender,2008-09,NWT Housing Corporation,PM007562,Transportation of Housing Materials,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-03-10 15:00 MDT,Transportation of Housing Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007562,/tenders/transportation-of-housing-materials/ocds-v9mmex-HC001-09-PM007562/,2024-06-15 23:01 MDT
tender,2008-09,Public Works & Services,SC792153,"Provision of Wood Pellet Boilers for Fort Smith and Hay River, NT.",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-02-16 15:00 MST,Provision of Wood Pellet Boilers for For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792153,/tenders/provision-of-wood-pellet-boilers-for-fort-smith-and-hay-river-nt/ocds-v9mmex-GNWT1-10-SC792153/,2024-06-15 23:01 MDT
tender,2008-09,Transportation,AC600238,"Airport Site Visits - Paulatuk, Sachs Harbour, Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-16 15:00 MST,"Paulatuk, Sachs Harbour, Ulukhaktok",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600238,/tenders/airport-site-visits-paulatuk-sachs-harbour-ulukhaktok/ocds-v9mmex-GNWT1-09-AC600238/,2024-06-15 23:01 MDT
tender,2008-09,Public Works & Services,SC792103,Ventilation Study - Maintenance Garages,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-12-11 15:00 MST,Ventilation Study - Maintenance Garages,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792103,/tenders/ventilation-study-maintenance-garages/ocds-v9mmex-GNWT1-09-SC792103/,2024-06-15 23:01 MDT
tender,2008-09,Transportation,PO901027,Supply and Deliver of Portable Self Weigh Scales,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2008-09-23 15:00 MDT,Supply and Deliver of Portable Self Weig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901027,/tenders/supply-and-deliver-of-portable-self-weigh-scales/ocds-v9mmex-GNWT1-09-PO901027/,2024-06-15 23:01 MDT
tender,2008-09,Public Works & Services,CT100717,Picnic Shelter - Chan Lake Territorial Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-23 15:00 MDT,Picnic Shelter - Chan Lake Territorial P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100717,/tenders/picnic-shelter-chan-lake-territorial-park/ocds-v9mmex-GNWT1-09-CT100717/,2024-06-15 23:01 MDT
tender,2008-09,Transportation,CT100700,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100700,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-09-CT100700/,2024-06-15 23:01 MDT
tender,2008-09,Transportation,CT100699,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100699,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-09-CT100699/,2024-06-15 23:01 MDT
