model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM007735,"AC 415474 Yellowknife, NT - Fort Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-27 15:00 MDT,"Air Charter
 
 Yellowknife, NT - Fort Providence, NT
 
 Depart: Aug 31,
 2009
 Return: Sep 03, 2009
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007735,/tenders/ac-415474-yellowknife-nt-fort-providence-nt/ocds-v9mmex-GNWT1-09-PM007735/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007734,"Air Charter - Inuvik, NT to Tuktoyaktuk, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-25 15:00 MDT,"Air Charter
 
 Apr 14.09 - Apr 24.09
 
 Daily service from Inuvik, NT to
 Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007734,/tenders/air-charter-inuvik-nt-to-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007734/,2024-06-14 21:40 MDT
tender,2008-09,NWT Housing Corporation,PM007562,Transportation of Housing Materials,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-03-10 15:00 MDT,Transportation of Housing Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007562,/tenders/transportation-of-housing-materials/ocds-v9mmex-HC001-09-PM007562/,2024-06-14 21:40 MDT
tender,2008-09,"Education, Culture and Employment",PM007585,Professional Photography Services,Awarded,Request for Tenders,Open (Competitive),Services,Photography/Photofinishing,2009-03-06 15:00 MST,Professional Photography Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007585,/tenders/professional-photography-services/ocds-v9mmex-GNWT1-09-PM007585/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007515,"AC 414797 Inuvik - Tuktoyaktuk, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-19 15:00 MST,"April 14, 2009
 Depart Inuvik, NT @ 1:30 PM for Tuktoyaktuk, NT Drop-Off/Hold
 at the request of court party
 There is a possibility that the court party will
 need to return to Inuvik same day, otherwise they will not return until April
 24, 2009. Plane must be available to return same day if necessary.
 
 April
 24, 2009
 Depart Inuvik, NT @ 11:30 AM for Tuktoyaktuk, NT Pick-up
 Pick up
 time is expected to be at 1:00 PM. There is a possibility that court will
 finish earlier than this date. Court party will contact charter company for
 pick-up in this case.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007515,/tenders/ac-414797-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007515/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007516,"AC414676 - Norman Wells to Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-19 15:00 MST,"AC414676 - Norman Wells to Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007516,/tenders/ac414676-norman-wells-to-tulita-nt/ocds-v9mmex-GNWT1-09-PM007516/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007517,"AC 414678 Inuvik - Aklavik, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-19 15:00 MST,"AC 414678 Inuvik - Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007517,/tenders/ac-414678-inuvik-aklavik-nt/ocds-v9mmex-GNWT1-09-PM007517/,2024-06-14 21:40 MDT
tender,2008-09,Transportation,AC600238,"Airport Site Visits - Paulatuk, Sachs Harbour, Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-16 15:00 MST,"Paulatuk, Sachs Harbour, Ulukhaktok",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600238,/tenders/airport-site-visits-paulatuk-sachs-harbour-ulukhaktok/ocds-v9mmex-GNWT1-09-AC600238/,2024-06-14 21:40 MDT
tender,2008-09,Justice,PM007518,"AC 414673 HR - Ft Res - Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-05 15:00 MST,"AC 414673 HR - Ft Res - Ft Providence, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007518,/tenders/ac-414673-hr-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM007518/,2024-06-14 21:40 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007350,Design and Layout - Explorers Map,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-23 15:00 MST,"A contractor is to update the present Explorers Map to reflect the changes over
 the past three years.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007350,/tenders/design-and-layout-explorers-map/ocds-v9mmex-GNWT1-09-PM007350/,2024-06-14 21:40 MDT
