model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM010454,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010454,/tenders/accommodation-services/ocds-v9mmex-GNWT1-10-PM010454/,2024-05-02 19:56 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010455,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010455,/tenders/accommodation-services/ocds-v9mmex-GNWT1-10-PM010455/,2024-05-02 19:56 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009086,Accommocation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommocation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009086,/tenders/accommocation-services/ocds-v9mmex-GNWT1-10-PM009086/,2024-05-02 19:56 MDT
tender,2009-10,Environment and Natural Resources,PM008020,Provide Accomodations,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Provide Accomodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008020,/tenders/provide-accomodations/ocds-v9mmex-GNWT1-10-PM008020/,2024-05-02 19:56 MDT
tender,2009-10,Environment and Natural Resources,PM010715,Accomodations and Training,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accomodations and Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010715,/tenders/accomodations-and-training/ocds-v9mmex-GNWT1-10-PM010715/,2024-05-02 19:56 MDT
tender,2009-10,Environment and Natural Resources,PM008941,Forest Resources Field Work,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Forest Resources Field Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008941,/tenders/forest-resources-field-work/ocds-v9mmex-GNWT1-10-PM008941/,2024-05-02 19:56 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010513,Hotel & Accommodation 2010 Olympic Games,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Hotel & Accommodation 2010 Olympic Games,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010513,/tenders/hotel-accommodation-2010-olympic-games/ocds-v9mmex-GNWT1-10-PM010513/,2024-05-02 19:56 MDT
tender,2009-10,Health and Social Services,PM010323,Conference Room Rental & Catering Servic,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Room Rental & Catering Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010323,/tenders/conference-room-rental-catering-servic/ocds-v9mmex-GNWT1-10-PM010323/,2024-05-02 19:56 MDT
tender,2009-10,Municipal and Community Affairs,PM008830,4 Bedroom Olympic Rental,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,4 Bedroom Olympic Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008830,/tenders/4-bedroom-olympic-rental/ocds-v9mmex-GNWT1-10-PM008830/,2024-05-02 19:56 MDT
tender,2009-10,Public Works & Services,SC792947,Project Management Conference,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Project Management Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792947,/tenders/project-management-conference/ocds-v9mmex-GNWT1-10-SC792947/,2024-05-02 19:56 MDT
