model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO446165,Lightning Detection Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2015-01-22 15:00 MST,Yellowknife,2015-01-09 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446165,/tenders/lightning-detection-equipment/ocds-v9mmex-GNWT1-15-PO446165/,2024-05-20 00:09 MDT
tender,2014-15,Public Works & Services,PO443221,UPS Battery Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2014-08-14 15:00 MDT,"Yellowknife, NT",2014-07-28 11:16 MDT,,ocds-v9mmex-GNWT1-15-PO443221,/tenders/ups-battery-supply/ocds-v9mmex-GNWT1-15-PO443221/,2024-05-20 00:09 MDT
tender,2010-11,Public Works & Services,PO423826,Fluke Electrical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2011-01-07 15:00 MST,Fluke Electrical Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423826,/tenders/fluke-electrical-equipment/ocds-v9mmex-GNWT1-11-PO423826/,2024-05-20 00:09 MDT
tender,2010-11,Public Works & Services,PO422642,Networking Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2010-09-29 15:00 MDT,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422642,/tenders/networking-equipment/ocds-v9mmex-GNWT1-11-PO422642/,2024-05-20 00:09 MDT
tender,2009-10,Stanton,PM009414,UPS - REF# 81477,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2010-02-26 15:00 MST,UPS - REF# 81477,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009414,/tenders/ups-ref-81477/ocds-v9mmex-STHA-10-PM009414/,2024-05-20 00:09 MDT
tender,2012-13,Transportation,PO901903,Automatic Transfer Switch,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Automatic Transfer Switch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901903,/tenders/automatic-transfer-switch/ocds-v9mmex-GNWT1-13-PO901903/,2024-05-20 00:09 MDT
tender,2012-13,Transportation,PO901931,Circuit Breaker and Genset Controls,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Circuit Breaker and Genset Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901931,/tenders/circuit-breaker-and-genset-controls/ocds-v9mmex-GNWT1-13-PO901931/,2024-05-20 00:09 MDT
tender,2012-13,Justice,PM013735,(PO 431660) Transcription Systems,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,(PO 431660) Transcription Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013735,/tenders/po-431660-transcription-systems/ocds-v9mmex-GNWT1-13-PM013735/,2024-05-20 00:09 MDT
tender,2011-12,Transportation,PO901654,Supply Airside AFL Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Airside AFL Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901654,/tenders/supply-airside-afl-signage/ocds-v9mmex-GNWT1-12-PO901654/,2024-05-20 00:09 MDT
tender,2011-12,Transportation,PO901655,Supply Airside AFL Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Airside AFL Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901655,/tenders/supply-airside-afl-signage/ocds-v9mmex-GNWT1-12-PO901655/,2024-05-20 00:09 MDT
tender,2011-12,Transportation,PO901763,Electronic Equipment & Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Electronic Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901763,/tenders/electronic-equipment-supplies/ocds-v9mmex-GNWT1-12-PO901763/,2024-05-20 00:09 MDT
tender,2011-12,Transportation,PO901750,Generator Transfer Switch Installation,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Generator Transfer Switch Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901750,/tenders/generator-transfer-switch-installation/ocds-v9mmex-GNWT1-12-PO901750/,2024-05-20 00:09 MDT
tender,2014-15,Public Works & Services,SC444829,NSCF UPS System Upgrade,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,NSCF UPS System Upgrade,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC444829,/tenders/nscf-ups-system-upgrade/ocds-v9mmex-GNWT1-15-SC444829/,2024-05-20 00:09 MDT
tender,2011-12,Justice,PM012441,(PO 427323) Digital Court Recorders,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,(PO 427323) Digital Court Recorders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012441,/tenders/po-427323-digital-court-recorders/ocds-v9mmex-GNWT1-12-PM012441/,2024-05-20 00:09 MDT
tender,2010-11,Transportation,PO901549,Supply LED Runway Guard Lights Yellowkni,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply LED Runway Guard Lights Yellowkni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901549,/tenders/supply-led-runway-guard-lights-yellowkni/ocds-v9mmex-GNWT1-11-PO901549/,2024-05-20 00:09 MDT
tender,2010-11,Transportation,PO901441,Supply Replacement Signs Ft. Smith,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Replacement Signs Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901441,/tenders/supply-replacement-signs-ft-smith/ocds-v9mmex-GNWT1-11-PO901441/,2024-05-20 00:09 MDT
tender,2010-11,Transportation,PO901442,Supply Replacement Signs Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Replacement Signs Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901442,/tenders/supply-replacement-signs-hay-river/ocds-v9mmex-GNWT1-11-PO901442/,2024-05-20 00:09 MDT
tender,2010-11,Transportation,PO901464,Supply Replacement Airside AFL Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Replacement Airside AFL Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901464,/tenders/supply-replacement-airside-afl-signage/ocds-v9mmex-GNWT1-11-PO901464/,2024-05-20 00:09 MDT
tender,2009-10,Transportation,PO901230,Supply 20kW Airfield Lighting Regulator,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply 20kW Airfield Lighting Regulator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901230,/tenders/supply-20kw-airfield-lighting-regulator/ocds-v9mmex-GNWT1-10-PO901230/,2024-05-20 00:09 MDT
tender,2009-10,Transportation,PO901275,Manufacture/Supply AFL Regulator/Power S,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Manufacture/Supply AFL Regulator/Power S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901275,/tenders/manufacturesupply-afl-regulatorpower-s/ocds-v9mmex-GNWT1-10-PO901275/,2024-05-20 00:09 MDT
