model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Stanton,PM016944,Auto-Print Table Top Dosing Unit - REF# 112165,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-30 15:00 MST,"Supply STHA with 1 Auto-Print table top dosing unit; product code: MP-AUTO9300
 as per appendix ""A"" in tender documents. Pricing to include freight, install &
 training.",2015-01-26 17:15 MST,,ocds-v9mmex-STHA-15-PM016944,/tenders/auto-print-table-top-dosing-unit-ref-112165/ocds-v9mmex-STHA-15-PM016944/,2024-06-05 12:16 MDT
tender,2013-14,Stanton,PM016115,Photocopier Replacement - RFP13141,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"STHA is requesting Proposals from qualified Proponents for the provision of
 supplying new multifunction photocopiers (""copiers"" or ""equipment"") for the
 STHA in various office locations in Yellowknife.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM016115,/tenders/photocopier-replacement-rfp13141/ocds-v9mmex-STHA-14-PM016115/,2024-06-05 12:16 MDT
tender,2013-14,Stanton,PM015169,Microbiology Products - SOA 13124,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-05-31 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Standing Offer Agreement (SOA) for the supply of Microbiology products
 identified within tender documents on an ""as & when"" required basis in
 accordance with the terms & conditions outlined in package documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM015169,/tenders/microbiology-products-soa-13124/ocds-v9mmex-STHA-14-PM015169/,2024-06-05 12:16 MDT
tender,2012-13,Stanton,PM014638,Ultrasonic Cleaner - PO99032,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-01-22 15:00 MST,"Provide STHA with 1 Getinge model 2460UC Ultrasonic Cleaner Cat# KS2460UCOOOA
 as per terms outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014638,/tenders/ultrasonic-cleaner-po99032/ocds-v9mmex-STHA-13-PM014638/,2024-06-05 12:16 MDT
tender,2012-13,Stanton,PM014634,Leica Microscope - PO99034,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-01-18 15:00 MST,"Supply STHA with 1 Leica microscope model DM1000 LED for transmitted light as
 per specifications contained in appendix ""A"", for more information please
 request tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014634,/tenders/leica-microscope-po99034/ocds-v9mmex-STHA-13-PM014634/,2024-06-05 12:16 MDT
tender,2012-13,Stanton,PM014275,Blood Glucose Monitoring System & Consumables RFP 13101,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2012-11-30 15:00 MST,"STHA is seeking proposals from qualified proponents for the establishment of a
 Standing Offer Agreement (SOA) for the supply of ponit of care Blood Glucose
 Monitoring System & Consumables on an as & when required basis for 8 Health
 Authorities.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014275,/tenders/blood-glucose-monitoring-system-consumables-rfp-13101/ocds-v9mmex-STHA-13-PM014275/,2024-06-05 12:16 MDT
tender,2012-13,Stanton,PM014006,Overbed Tables - PO96580,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-09-12 15:00 MDT,"Supply STHA with 12 Hill-Rom standard overbed table with standard base #OBT210
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014006,/tenders/overbed-tables-po96580/ocds-v9mmex-STHA-13-PM014006/,2024-06-05 12:16 MDT
tender,2012-13,Stanton,PM013599,Carestream Directview Premium CR Cassette - REF# 94847,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-07-04 15:00 MDT,"Provide STHA with:
 
 5-18x24cm Premium Quality Directview CR Cassette
 #1585215
 5-24x30cm Premium Quality Directview CR Cassette #8864811
 5-35x43cm
 Premium Quality Directview CR Cassette #8413510
 
 In accordance with
 conditions as outlined in tender doucments.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM013599,/tenders/carestream-directview-premium-cr-cassette-ref-94847/ocds-v9mmex-STHA-13-PM013599/,2024-06-05 12:16 MDT
tender,2012-13,Stanton,PM013463,GE Dash 3000 - REF# 94846,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-06-11 15:00 MDT,"Provide STHA with GE Dash 300 Physiological monitor as per specifications
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM013463,/tenders/ge-dash-3000-ref-94846/ocds-v9mmex-STHA-13-PM013463/,2024-06-05 12:16 MDT
tender,2012-13,Stanton,PM013462,Arjo Maxi 500 Lift - REF# 94845,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-06-08 15:00 MDT,Provide STHA with Arjo lift & accessories as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM013462,/tenders/arjo-maxi-500-lift-ref-94845/ocds-v9mmex-STHA-13-PM013462/,2024-06-05 12:16 MDT
tender,2012-13,Stanton,PM013345,Vehicle for Sahtu - REF# 2303,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-03 15:00 MDT,"Suppy the Sahtu with 1 compact passenger utility vehcile, AWD or 4WD. Must
 meet or exceed the specifications outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM013345,/tenders/vehicle-for-sahtu-ref-2303/ocds-v9mmex-STHA-13-PM013345/,2024-06-05 12:16 MDT
tender,2012-13,Stanton,PM013322,"Needles, Syringes & Blood Collection Supplies - SOA12025",Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-01 15:00 MDT,"Supply STHA with needles, syringes & blood collection supplies on an ""As &
 When"" required basis in accordance with the terms and conditions contained in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM013322,/tenders/needles-syringes-blood-collection-supplies-soa12025/ocds-v9mmex-STHA-13-PM013322/,2024-06-05 12:16 MDT
tender,2011-12,Stanton,PM013122,CPS - 2012 - REF#93483,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-16 15:00 MDT,"Provide STHA with 23 - 2012 Compedium of Pharmaceuticals and Specialties (CPS)
 Print, English Version as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM013122,/tenders/cps-2012-ref93483/ocds-v9mmex-STHA-12-PM013122/,2024-06-05 12:16 MDT
tender,2011-12,Stanton,PM013068,ECHO-FLEX Ergonomic Stretcher - REF# 93335,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-28 15:00 MST,"Provide STHA with ergonomic stretcher and accessories as specified in tender
 documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM013068,/tenders/echo-flex-ergonomic-stretcher-ref-93335/ocds-v9mmex-STHA-12-PM013068/,2024-06-05 12:16 MDT
tender,2011-12,Stanton,PM012949,Arjo Bariatric Lift - REF# 92831,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-01 15:00 MST,"Provide STHA with Arjo Tenor bariatric lift, scale & slings as outlined in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012949,/tenders/arjo-bariatric-lift-ref-92831/ocds-v9mmex-STHA-12-PM012949/,2024-06-05 12:16 MDT
tender,2011-12,Stanton,PM012646,Midmark Ritter 204 Exam Tables - 91303,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-03 15:00 MDT,"Supply STHA with 2 Midmark Ritter 204 exam tables as outlined in tender
 documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012646,/tenders/midmark-ritter-204-exam-tables-91303/ocds-v9mmex-STHA-12-PM012646/,2024-06-05 12:16 MDT
tender,2011-12,Stanton,PM012560,Respiratory Supplies - SOA 12014,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-10-07 15:00 MDT,"Provide STHA with Respiratory Supplies as identified in tender document on an
 ""As & When"" required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012560,/tenders/respiratory-supplies-soa-12014/ocds-v9mmex-STHA-12-PM012560/,2024-06-05 12:16 MDT
tender,2011-12,Stanton,PM011604,Cast Dressing Products SOA12009,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-26 15:00 MDT,Provide STHA with cast dressing products as outlined in tender document.s,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011604,/tenders/cast-dressing-products-soa12009/ocds-v9mmex-STHA-12-PM011604/,2024-06-05 12:16 MDT
tender,2011-12,Stanton,PM011612,Office & Stationary Supplies - SOA12010,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-26 15:00 MDT,Supply STHA with office & stationary supplies as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011612,/tenders/office-stationary-supplies-soa12010/ocds-v9mmex-STHA-12-PM011612/,2024-06-05 12:16 MDT
tender,2010-11,Stanton,PM011492,Printing - Prenatal Books RFT# 87497,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-21 15:00 MDT,Provide STHA with printed prenatal books as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011492,/tenders/printing-prenatal-books-rft-87497/ocds-v9mmex-STHA-11-PM011492/,2024-06-05 12:16 MDT
tender,2010-11,Stanton,PM011310,Adult Underwear Supplies - SOA 11032,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-21 15:00 MST,"Provide STHA with Adult Underwear Supplies on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011310,/tenders/adult-underwear-supplies-soa-11032/ocds-v9mmex-STHA-11-PM011310/,2024-06-05 12:16 MDT
tender,2010-11,Stanton,PM011302,Quick Fill Syringes - SOA11031,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-18 15:00 MST,"Provide STHA with Quick Fill Syringes on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011302,/tenders/quick-fill-syringes-soa11031/ocds-v9mmex-STHA-11-PM011302/,2024-06-05 12:16 MDT
tender,2010-11,Stanton,PM011303,Specimen Containers - SOA 11030,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-16 15:00 MST,"Provide STHA with Specimen Containers on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011303,/tenders/specimen-containers-soa-11030/ocds-v9mmex-STHA-11-PM011303/,2024-06-05 12:16 MDT
tender,2010-11,Stanton,PM011304,Aero Chambers/Peak Flow Meters - SOA 11029,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-11 15:00 MST,"Provide STHA with Aero Chambers & Peak Flow Meters on an ""As & When"" required
 basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011304,/tenders/aero-chamberspeak-flow-meters-soa-11029/ocds-v9mmex-STHA-11-PM011304/,2024-06-05 12:16 MDT
