model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PO439078,Meals Ready To Eat (MRE's).,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Equipment & Supplies,2014-02-12 15:00 MST,Meals Ready To Eat (MRE's).,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439078,/tenders/meals-ready-to-eat-mres/ocds-v9mmex-GNWT1-14-PO439078/,2024-06-04 15:35 MDT
tender,2012-13,Environment and Natural Resources,PM014746,Meals Ready To Eat (MRE's).,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Equipment & Supplies,2013-02-08 15:00 MST,Meals Ready To Eat (MRE's).,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014746,/tenders/meals-ready-to-eat-mres/ocds-v9mmex-GNWT1-13-PM014746/,2024-06-04 15:35 MDT
tender,2014-15,Environment and Natural Resources,PO443510,SS085 Meal Service,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,SS085 Meal Service,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443510,/tenders/ss085-meal-service/ocds-v9mmex-GNWT1-15-PO443510/,2024-06-04 15:35 MDT
tender,2014-15,Environment and Natural Resources,PO442774,Meals for Fire Crews - SS003-14 - Kakisa,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,Meals for Fire Crews - SS003-14 - Kakisa,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442774,/tenders/meals-for-fire-crews-ss003-14-kakisa/ocds-v9mmex-GNWT1-15-PO442774/,2024-06-04 15:35 MDT
tender,2014-15,Environment and Natural Resources,PO443100,Groceries for ZF-017,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-017,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443100,/tenders/groceries-for-zf-017/ocds-v9mmex-GNWT1-15-PO443100/,2024-06-04 15:35 MDT
tender,2011-12,Justice,PM014283,(SO 424461) FSCC - Meat,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424461) FSCC - Meat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014283,/tenders/so-424461-fscc-meat/ocds-v9mmex-GNWT1-12-PM014283/,2024-06-04 15:35 MDT
tender,2011-12,Justice,PM014284,(SO 424463) FSCC - Frozen Food Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424463) FSCC - Frozen Food Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014284,/tenders/so-424463-fscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM014284/,2024-06-04 15:35 MDT
tender,2011-12,Justice,PM014286,(SO 424464) FSCC - Dairy Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424464) FSCC - Dairy Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014286,/tenders/so-424464-fscc-dairy-products/ocds-v9mmex-GNWT1-12-PM014286/,2024-06-04 15:35 MDT
tender,2011-12,Justice,PM014287,(SO 424459) FSCC - Bread,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424459) FSCC - Bread,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014287,/tenders/so-424459-fscc-bread/ocds-v9mmex-GNWT1-12-PM014287/,2024-06-04 15:35 MDT
tender,2011-12,Justice,PM014297,(SO 424462) FSCC - Dry Goods,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424462) FSCC - Dry Goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014297,/tenders/so-424462-fscc-dry-goods/ocds-v9mmex-GNWT1-12-PM014297/,2024-06-04 15:35 MDT
tender,2009-10,Environment and Natural Resources,PM009587,Parts for Fire Fighting Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Parts for Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009587,/tenders/parts-for-fire-fighting-equipment/ocds-v9mmex-GNWT1-10-PM009587/,2024-06-04 15:35 MDT
tender,2013-14,Environment and Natural Resources,PM015288,Groceries for SS003,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for SS003,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015288,/tenders/groceries-for-ss003/ocds-v9mmex-GNWT1-14-PM015288/,2024-06-04 15:35 MDT
tender,2012-13,Justice,PM015466,(SO 429140) FSCC - Dairy Products - 2012,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429140) FSCC - Dairy Products - 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015466,/tenders/so-429140-fscc-dairy-products-2012/ocds-v9mmex-GNWT1-13-PM015466/,2024-06-04 15:35 MDT
