model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000383,RCMP Buildings Foundation Upgrade- Triodetic,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-21 15:00 MDT,"RCMP Buildings Foundation Upgrade- Triodetic ,Tuktoyaktuk , NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000383,/tenders/rcmp-buildings-foundation-upgrade-triodetic/ocds-v9mmex-GNWT1-16-0000000383/,2024-05-28 12:50 MDT
tender,2015-16,NWT Housing Corporation,PM017551,1 Client Home Repair - CARE Mobility Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,1 Client Home Repair - CARE Mobility Tuktoyaktuk,2015-09-17 11:15 MDT,,ocds-v9mmex-HC001-16-PM017551,/tenders/1-client-home-repair-care-mobility-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017551/,2024-05-28 12:50 MDT
tender,2015-16,Public Works & Services,SC795305,Mangilaluk School Parking Electrical Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,"Tuktoyaktuk,NT",2015-09-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795305,/tenders/mangilaluk-school-parking-electrical-installation/ocds-v9mmex-GNWT1-16-SC795305/,2024-05-28 12:50 MDT
tender,2015-16,NWT Housing Corporation,PM017458,"2015-16 Client Home Repairs, Tuktoyaktuk, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-08 15:00 MDT,"Client Home Repairs (1 unit), Tuktoyaktuk, NT.",2015-08-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017458,/tenders/2015-16-client-home-repairs-tuktoyaktuk-nt/ocds-v9mmex-HC001-16-PM017458/,2024-05-28 12:50 MDT
tender,2015-16,NWT Housing Corporation,PM017461,"2015-16 M&I Repairs, Tuktoyaktuk, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-08 15:00 MDT,"M&I Repairs (2 units) 141 & 143, Tuktoyaktuk, NT.",2015-08-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017461,/tenders/2015-16-mi-repairs-tuktoyaktuk-nt/ocds-v9mmex-HC001-16-PM017461/,2024-05-28 12:50 MDT
tender,2015-16,NWT Housing Corporation,PM017196,2 M & I Unit Repairs - Units 141 & 143 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-16 15:00 MDT,2 M & I Unit Repairs - Units 141 & 143 - Tuktoyaktuk,2015-06-25 11:15 MDT,,ocds-v9mmex-HC001-16-PM017196,/tenders/2-m-i-unit-repairs-units-141-143-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017196/,2024-05-28 12:50 MDT
tender,2015-16,NWT Housing Corporation,PM017183,2 Unit M & I Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-14 15:00 MDT,2 Unit M & I Repairs - Tuktoyaktuk,2015-06-19 11:15 MDT,,ocds-v9mmex-HC001-16-PM017183,/tenders/2-unit-m-i-repairs-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017183/,2024-05-28 12:50 MDT
tender,2015-16,NWT Housing Corporation,PM017172,9 Unit M & I Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-14 15:00 MDT,9 Unit M & I Repairs - Tuktoyaktuk,2015-06-19 11:15 MDT,,ocds-v9mmex-HC001-16-PM017172,/tenders/9-unit-m-i-repairs-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017172/,2024-05-28 12:50 MDT
tender,2015-16,Public Works & Services,SC795226,ENR Warehouse Washroom Addition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-09 15:00 MDT,"Tuktoyaktuk, NT.",2015-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795226,/tenders/enr-warehouse-washroom-addition/ocds-v9mmex-GNWT1-16-SC795226/,2024-05-28 12:50 MDT
tender,2015-16,NWT Housing Corporation,PM017097,Client Repair - Sewage Tank Replacement - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-17 15:00 MDT,Client Repair - Sewage Tank Replacement - Tuk,2015-05-04 15:15 MDT,,ocds-v9mmex-HC001-16-PM017097,/tenders/client-repair-sewage-tank-replacement-tuk/ocds-v9mmex-HC001-16-PM017097/,2024-05-28 12:50 MDT
