model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC792054,2008 AOM Surveys,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2008 AOM Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792054,/tenders/2008-aom-surveys/ocds-v9mmex-GNWT1-09-SC792054/,2024-05-20 01:00 MDT
tender,2008-09,Municipal and Community Affairs,PM006677,2008 Air Photography Program - Photo Acquisition,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2008-07-25 15:00 MDT,2008 Air Photography Program - Photo Acq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006677,/tenders/2008-air-photography-program-photo-acquisition/ocds-v9mmex-GNWT1-09-PM006677/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,SC791909,2008 Benekelman Beam Rebound Program-South Slave Lake Region,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-25 15:00 MDT,"Hwy 1, Km 00-88 and Km 88-168-5; Hwy 2, Km 00-49",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791909,/tenders/2008-benekelman-beam-rebound-program-south-slave-lake-region/ocds-v9mmex-GNWT1-09-SC791909/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,SC791857,2008 Benkelman Beam Rebound Program-South Slave Lake Region,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-05-21 15:00 MDT,"Hwy 1, Km 00-88 and Km 88-168-5; Hwy 2, Km 00-49",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791857,/tenders/2008-benkelman-beam-rebound-program-south-slave-lake-region/ocds-v9mmex-GNWT1-09-SC791857/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM006096,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-04-02 15:00 MDT,"Community and NTCL, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006096,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006096/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM006097,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-04-02 15:00 MDT,"Community and NTCL, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006097,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006097/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM006095,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006095,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006095/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM006092,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006092,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006092/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM006094,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006094,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006094/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM006098,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006098,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006098/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM006091,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006091,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006091/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM006087,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006087,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006087/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM006088,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006088,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006088/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM006089,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006089,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006089/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM006093,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006093,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006093/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM007190,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-19 15:00 MST,Community,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007190,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007190/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM007185,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007185,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007185/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM007188,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007188,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007188/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM007189,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007189,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007189/,2024-05-20 01:00 MDT
