model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,0000000189,ATB Schematic Design Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of services for ATB Schematic Design.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000189,/tenders/atb-schematic-design-services/ocds-v9mmex-GNWT1-16-0000000189/,2024-06-09 02:39 MDT
tender,2015-16,Transportation,0000000121,Fort Food Hope Fuel Facility Truck Garage Construc,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-02-05 15:00 MST,Fort Food Hope Fuel Facility Truck Garage Construction.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000121,/tenders/fort-food-hope-fuel-facility-truck-garage-construc/ocds-v9mmex-GNWT1-16-0000000121/,2024-06-09 02:39 MDT
tender,2015-16,Transportation,0000000139,Pre-Demolition Hazardous Material Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-02 15:00 MST,Pre-Demolition Hazardous Materials Assessment & Engineering Estimate - Inuvik ATB and RCMP Hangar,2016-05-16 12:47 MDT,2023-10-02 12:23 MDT,ocds-v9mmex-GNWT1-16-0000000139,/tenders/pre-demolition-hazardous-material-assessment/ocds-v9mmex-GNWT1-16-0000000139/,2024-06-09 02:39 MDT
tender,2015-16,Transportation,0000000099,Inuvik RCMP Hangar Geotechnical Investigation,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-01-29 15:00 MST,A Geotechnical Investigation is required of the site for the new Airport Terminal Building.,2016-05-16 12:50 MDT,2023-07-07 12:23 MDT,ocds-v9mmex-GNWT1-16-0000000099,/tenders/inuvik-rcmp-hangar-geotechnical-investigation/ocds-v9mmex-GNWT1-16-0000000099/,2024-06-09 02:39 MDT
tender,2015-16,Transportation,PO449998,New Snow Blower for Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-10-13 15:00 MDT,"Hay River, NT",2015-09-15 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO449998,/tenders/new-snow-blower-for-hay-river-airport/ocds-v9mmex-GNWT1-16-PO449998/,2024-06-09 02:39 MDT
tender,2015-16,Transportation,SC449431,HSMS Development and Implementation,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,"Yellowknife, NT",2015-08-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449431,/tenders/hsms-development-and-implementation/ocds-v9mmex-GNWT1-16-SC449431/,2024-06-09 02:39 MDT
tender,2015-16,Transportation,CT101502,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-06-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101502,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101502/,2024-06-09 02:39 MDT
tender,2015-16,Transportation,CT101614,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-08-13 17:21 MDT,,ocds-v9mmex-GNWT1-16-CT101614,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101614/,2024-06-09 02:39 MDT
tender,2015-16,Transportation,CT101615,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-08-13 17:21 MDT,,ocds-v9mmex-GNWT1-16-CT101615,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101615/,2024-06-09 02:39 MDT
tender,2015-16,Transportation,SC448608,Geotechnical Drilling,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-30 15:00 MDT,"Yellowknife, NT",2015-06-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448608,/tenders/geotechnical-drilling/ocds-v9mmex-GNWT1-16-SC448608/,2024-06-09 02:39 MDT
tender,2015-16,Transportation,SC448539,Bag Unjamming Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-25 15:00 MDT,"Yellowknife, NT",2015-06-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448539,/tenders/bag-unjamming-services/ocds-v9mmex-GNWT1-16-SC448539/,2024-06-09 02:39 MDT
tender,2015-16,Transportation,SC447148,Civil Engineer Projects Estimation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-13 15:00 MDT,Yellowknife,2015-04-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447148,/tenders/civil-engineer-projects-estimation-services/ocds-v9mmex-GNWT1-16-SC447148/,2024-06-09 02:39 MDT
tender,2015-16,Transportation,LS104025,Retail Sales Kiosk,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-04-17 15:00 MDT,Yellowknife Airport,2015-03-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-LS104025,/tenders/retail-sales-kiosk/ocds-v9mmex-GNWT1-16-LS104025/,2024-06-09 02:39 MDT
