model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,SC445702,Healthy Family Program Standards Development & Procedures Manual,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-01-19 15:00 MST,Yellowknife,2014-12-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC445702,/tenders/healthy-family-program-standards-development-procedures-manual/ocds-v9mmex-GNWT1-15-SC445702/,2024-05-29 23:17 MDT
tender,2014-15,Health and Social Services,SC445130,Let's Talk about Cancer - Campaign Branding and Website Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-12-01 15:00 MST,"Yellowknife, NT",2014-11-12 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445130,/tenders/lets-talk-about-cancer-campaign-branding-and-website-development/ocds-v9mmex-GNWT1-15-SC445130/,2024-05-29 23:17 MDT
tender,2014-15,Health and Social Services,SC443000,Medical Response Communications,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-08-11 15:00 MDT,"Yellowknife, NT",2014-07-21 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443000,/tenders/medical-response-communications/ocds-v9mmex-GNWT1-15-SC443000/,2024-05-29 23:17 MDT
tender,2014-15,Health and Social Services,PM016351,Dental Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-25 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health and
 Social Services, is requesting proposals from qualified dental practitioners
 who can provide clinical oversight to the (3) Dental Therapists working in the
 NWT, and act as a dental resource for the Department of Health and Social
 Services.",2014-07-02 15:15 MDT,,ocds-v9mmex-GNWT1-15-PM016351,/tenders/dental-consulting-services/ocds-v9mmex-GNWT1-15-PM016351/,2024-05-29 23:17 MDT
tender,2014-15,Health and Social Services,SC442868,Medical Travel Patient Support (Escort) Program Options,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-25 15:00 MDT,Yellowknife,2014-07-04 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC442868,/tenders/medical-travel-patient-support-escort-program-options/ocds-v9mmex-GNWT1-15-SC442868/,2024-05-29 23:17 MDT
tender,2014-15,Health and Social Services,PM016286,Early Childhood Development and Immunization Information System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-05-23 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health and
 Social Services, is requesting proposals from qualified proponents to identify
 the business case and practical requirements for an information system to
 manage and analyze NWT early childhood and immunization data.",2014-05-05 17:15 MDT,,ocds-v9mmex-GNWT1-15-PM016286,/tenders/early-childhood-development-and-immunization-information-system/ocds-v9mmex-GNWT1-15-PM016286/,2024-05-29 23:17 MDT
tender,2014-15,Health and Social Services,PM016078,eHealth and Social Services Informatics Strategy and Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-04-11 15:00 MDT,"The GNWT Department Health and Social Services is requesting proposals from
 qualified proponents to provide an eHealth and Social Services Informatics
 Strategy and Action Plan for the NWT Health and Social Services System.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PM016078,/tenders/ehealth-and-social-services-informatics-strategy-and-action-plan/ocds-v9mmex-GNWT1-15-PM016078/,2024-05-29 23:17 MDT
tender,2013-14,Health and Social Services,PM016048,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-10 15:00 MDT,Operational Plan/Functional Program Deve,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-PM016048,/tenders/operational-planfunctional-program-development-for-the-woodland-manor-expansion/ocds-v9mmex-GNWT1-14-PM016048/,2024-05-29 23:17 MDT
tender,2013-14,Health and Social Services,PM015983,TAASTE Project Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-10 15:00 MST,TAASTE Project Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015983,/tenders/taaste-project-evaluation/ocds-v9mmex-GNWT1-14-PM015983/,2024-05-29 23:17 MDT
tender,2013-14,Health and Social Services,PM015965,"Coordination, Facilitation, Evaluation of the 2014 CNFASDP Symposium",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-12-20 15:00 MST,"Coordination, Facilitation, Evaluation o",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015965,/tenders/coordination-facilitation-evaluation-of-the-2014-cnfasdp-symposium/ocds-v9mmex-GNWT1-14-PM015965/,2024-05-29 23:17 MDT
