model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM014819,External Communications Plan on French Language Communications and services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-03-22 15:00 MDT,"The Government of the Northwest Territories, Department of Education, Culture
 and Employment Francophone Affairs Secretariat is requesting Proposals from
 qualified Proponents for External Communications Plan for GNWT Strategic Plan
 on French Language Communications and Services for the provision of services as
 outlined in the Request.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014819,/tenders/external-communications-plan-on-french-language-communications-and-services/ocds-v9mmex-GNWT1-13-PM014819/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM014770,Employment Assistance Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Education,
 Culture and Employment, North Slave Region is requesting Proposals from
 qualified Proponents for the provision of services as outlined in the Request
 for Employment Assistance Services.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014770,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-13-PM014770/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM014551,ASSESSMENT OF AURORA COLLEGE,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-04 15:00 MST,ASSESSMENT OF AURORA COLLEGE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014551,/tenders/assessment-of-aurora-college/ocds-v9mmex-GNWT1-13-PM014551/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM013912,Labour Market Agreement Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-08-24 15:00 MDT,Labour Market Agreement Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013912,/tenders/labour-market-agreement-evaluation/ocds-v9mmex-GNWT1-13-PM013912/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM013713,Janitorial and Cleaning Services,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2012-07-25 15:00 MDT,Janitorial and Cleaning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013713,/tenders/janitorial-and-cleaning-services/ocds-v9mmex-GNWT1-13-PM013713/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM013712,Museum Graphics Production,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-20 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of museum quality graphics production
 services on and "" As and When"" needed Basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013712,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM013712/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM015593,Aircraft Charter - Yellowknife - Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-06 15:00 MDT,Aircraft Charter - Yellowknife - Wekweet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015593,/tenders/aircraft-charter-yellowknife-wekweeti/ocds-v9mmex-GNWT1-13-PM015593/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM013574,Museum Graphics Production,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-06 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of museum quality graphics production
 services for exhibition and public spaces at the Prince of Wales Northern
 Heritage Centre as outlined in the Request.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013574,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM013574/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM013559,NORTHWEST TERRITORIES NOMINEE PROGRAM EVALUATION,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-06-29 15:00 MDT,NORTHWEST TERRITORIES NOMINEE PROGRAM EV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013559,/tenders/northwest-territories-nominee-program-evaluation/ocds-v9mmex-GNWT1-13-PM013559/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM013542,LABOUR MARKET AGREEMENT EVALUATION,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-06-29 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents to conduct a pre-approved survey with approximately 220
 Labour Market Agreement program participants in the Northwest Territories, and
 prepare a report in pre-determined format, for submission at the national level",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013542,/tenders/labour-market-agreement-evaluation/ocds-v9mmex-GNWT1-13-PM013542/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM015592,Aircraft Charter - Yellowknife - Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-06-28 15:00 MDT,Annual General Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015592,/tenders/aircraft-charter-yellowknife-whati/ocds-v9mmex-GNWT1-13-PM015592/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM015591,Aircraft Charter - Yellowknife - Hay River - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-16 15:00 MDT,Aircraft Charter - Yellowknife - Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015591,/tenders/aircraft-charter-yellowknife-hay-river-yellowknife/ocds-v9mmex-GNWT1-13-PM015591/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM013260,Janitorial and Cleaning,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-04-17 15:00 MDT,"The Government of The Northwest Territories, Department of Education, Culture &
 Employment request tender bids to provide janitorial services for The Prince of
 Wales Northern Heritage Centre (PWNHC).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013260,/tenders/janitorial-and-cleaning/ocds-v9mmex-GNWT1-13-PM013260/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM015585,Early childhood (ECD) Awareness campaing,Awarded,Sole Source,Direct,Services,Advertising,,Early childhood (ECD) Awareness campaing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015585,/tenders/early-childhood-ecd-awareness-campaing/ocds-v9mmex-GNWT1-13-PM015585/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM015859,Translation Services : English to French,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,Translation Services : English to French,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015859,/tenders/translation-services-english-to-french/ocds-v9mmex-GNWT1-13-PM015859/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM015600,IEP/ SSP Data Consolidation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,IEP/ SSP Data Consolidation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015600,/tenders/iep-ssp-data-consolidation/ocds-v9mmex-GNWT1-13-PM015600/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM014335,Software license renewal- Sirsi Unicorn,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software license renewal- Sirsi Unicorn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014335,/tenders/software-license-renewal-sirsi-unicorn/ocds-v9mmex-GNWT1-13-PM014335/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM015602,Office space rental agreement,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office space rental agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015602,/tenders/office-space-rental-agreement/ocds-v9mmex-GNWT1-13-PM015602/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM014489,DEA/DEC Accounting Software Post Impleme,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC Accounting Software Post Impleme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014489,/tenders/deadec-accounting-software-post-impleme/ocds-v9mmex-GNWT1-13-PM014489/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM015603,DEA/DEC accoounting software support/Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC accoounting software support/Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015603,/tenders/deadec-accoounting-software-supportmai/ocds-v9mmex-GNWT1-13-PM015603/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM014573,Early Childhood Development Framework E,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Early Childhood Development Framework E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014573,/tenders/early-childhood-development-framework-e/ocds-v9mmex-GNWT1-13-PM014573/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM014491,"Strategic Planning, Writing, Program Dev",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, Writing, Program Dev",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014491,/tenders/strategic-planning-writing-program-dev/ocds-v9mmex-GNWT1-13-PM014491/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM014575,ECD Framework Engagement Plan- Survey an,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,ECD Framework Engagement Plan- Survey an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014575,/tenders/ecd-framework-engagement-plan-survey-an/ocds-v9mmex-GNWT1-13-PM014575/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM014576,ECD Framework Engagement plan -Event Pla,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ECD Framework Engagement plan -Event Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014576,/tenders/ecd-framework-engagement-plan-event-pla/ocds-v9mmex-GNWT1-13-PM014576/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM015520,"Strategic Planning, writing, program dev",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, writing, program dev",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015520,/tenders/strategic-planning-writing-program-dev/ocds-v9mmex-GNWT1-13-PM015520/,2024-05-20 12:36 MDT
tender,2012-13,"Education, Culture and Employment",PM015588,French - English/English - French Transl,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English/English - French Transl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015588,/tenders/french-englishenglish-french-transl/ocds-v9mmex-GNWT1-13-PM015588/,2024-05-20 12:36 MDT
