model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Lands,0000006557,Janitorial Services-Inuvik Lands Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"The Government of Northwest Territories , Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the provision of Janitorial Services for the Inuvik Lands Office.",2023-03-09 11:15 MST,2023-09-01 15:38 MDT,ocds-v9mmex-LND01-23-0000006557,/tenders/janitorial-services-inuvik-lands-office/ocds-v9mmex-LND01-23-0000006557/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000006556,Inuvik Mail Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Mail Services in Inuvik, NT.",2023-03-09 15:07 MST,2023-09-14 11:32 MDT,ocds-v9mmex-GNWT1-23-0000006556,/tenders/inuvik-mail-services/ocds-v9mmex-GNWT1-23-0000006556/,2024-06-17 20:19 MDT
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000006527,"Pump Fuel Service - Inuvik, NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-20 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the establishment of an Exclusive Standing Offer Agreement for Pump Fuel Service in Inuvik, NT on an ""If, As and When"" required basis.",2023-03-06 17:06 MST,2023-07-07 16:22 MDT,ocds-v9mmex-GNWT1-23-0000006527,/tenders/pump-fuel-service-inuvik-nt/ocds-v9mmex-GNWT1-23-0000006527/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000006530,Flooring Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-20 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region on an If, As & When required basis.",2023-03-06 15:06 MST,2023-08-31 17:42 MDT,ocds-v9mmex-GNWT1-23-0000006530,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006530/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000006538,Plumbing Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region on an if, As & When required basis.",2023-03-02 11:07 MST,2023-08-21 19:56 MDT,ocds-v9mmex-GNWT1-23-0000006538,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006538/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000006528,Water and Sewer Services - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Trucked Water & Sewer Services in Inuvik, NT.",2023-02-27 09:15 MST,2023-08-29 15:38 MDT,ocds-v9mmex-INF01-23-0000006528,/tenders/water-and-sewer-services-inuvik/ocds-v9mmex-INF01-23-0000006528/,2024-06-17 20:19 MDT
tender,2022-23,Environment and Natural Resources,0000006441,Intermediate Rotary Wing - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-10 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources, Forest Management Division is requesting proposals for Intermediate Rotary Wing Services in Inuvik.",2023-02-13 09:07 MST,2023-06-20 16:05 MDT,ocds-v9mmex-GNWT1-23-0000006441,/tenders/intermediate-rotary-wing-inuvik/ocds-v9mmex-GNWT1-23-0000006441/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000006494,Water Tank Cleaning - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for Annual Water Tank Cleaning services for buildings maintained by the Department of Infrastructure in Inuvik, NT.",2023-02-22 11:07 MST,2023-09-01 11:31 MDT,ocds-v9mmex-GNWT1-23-0000006494,/tenders/water-tank-cleaning-inuvik/ocds-v9mmex-GNWT1-23-0000006494/,2024-06-17 20:19 MDT
tender,2022-23,Infrastructure,0000006375,ENR Shell Lake Building Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition, abatement and interior renovation of the ENR Shell Lake Building in Inuvik, NT.",2023-01-30 17:07 MST,2023-08-31 18:30 MDT,ocds-v9mmex-GNWT1-23-0000006375,/tenders/enr-shell-lake-building-renovation/ocds-v9mmex-GNWT1-23-0000006375/,2024-06-17 20:19 MDT
