model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM001364,Legal Services to the President of the Medical Board of Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2005-03-31 15:00 MST,Legal Services to the President of the M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001364,/tenders/legal-services-to-the-president-of-the-medical-board-of-inquiry/ocds-v9mmex-GNWT1-06-PM001364/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM001403,Contractor to operate Reid Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Recreational Services,2005-03-31 15:00 MST,Contractor to operate Reid Lake Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001403,/tenders/contractor-to-operate-reid-lake-territorial-park/ocds-v9mmex-GNWT1-06-PM001403/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM001404,Contractor to operate Prelude Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2005-03-31 15:00 MST,Contractor to operate Prelude Lake Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001404,/tenders/contractor-to-operate-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-06-PM001404/,2024-06-01 11:36 MDT
tender,2004-05,Assembly,PM001613,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2005-03-30 15:00 MST,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001613,/tenders/catering-services/ocds-v9mmex-GNWT1-06-PM001613/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SO050045,Large Delivery Service & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Local Courier/Delivery,2005-03-30 15:00 MST,Large Delivery Service & Small Office Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050045,/tenders/large-delivery-service-small-office-moves/ocds-v9mmex-GNWT1-06-SO050045/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,CT100125,Jean Wetrade School Addition,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-28 15:00 MST,Jean Wetrade School Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100125,/tenders/jean-wetrade-school-addition/ocds-v9mmex-GNWT1-06-CT100125/,2024-06-01 11:36 MDT
tender,2004-05,Assembly,PM001611,12 simultaneous interpreters for the Northern Leaders Conference,Awarded,Request for Tenders,Open (Competitive),Services,Translation/Interpretation,2005-03-25 15:00 MST,12 simultaneous interpreters for the Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001611,/tenders/12-simultaneous-interpreters-for-the-northern-leaders-conference/ocds-v9mmex-GNWT1-06-PM001611/,2024-06-01 11:36 MDT
tender,2004-05,"Education, Culture and Employment",PM001458,Professional Accounting Support Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-24 15:00 MST,"On an as and when needed basis, require the assistance of accounting
 professionals to assist the Department with financial analysis and reporting,
 account reconciliation, bank reconciliation and preparation of supporting
 documents for year end working paper files.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001458,/tenders/professional-accounting-support-services/ocds-v9mmex-GNWT1-05-PM001458/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC790316,Ecole Allain St-Cyr Addition Project Proposal,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-03-18 15:00 MST,Ecole Allain St-Cyr Addition Project Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790316,/tenders/ecole-allain-st-cyr-addition-project-proposal/ocds-v9mmex-GNWT1-05-SC790316/,2024-06-01 11:36 MDT
tender,2004-05,Health and Social Services,PM001334,Research and preparation of a legislative proposal for a new Public Health Act,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2005-03-18 15:00 MST,Research and preparation of a legislativ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001334,/tenders/research-and-preparation-of-a-legislative-proposal-for-a-new-public-health-act/ocds-v9mmex-GNWT1-06-PM001334/,2024-06-01 11:36 MDT
tender,2004-05,"Education, Culture and Employment",PM001395,Case Management and Administration System (CMAS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-03-18 15:00 MST,Case Management and Administration Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001395,/tenders/case-management-and-administration-system-cmas/ocds-v9mmex-GNWT1-05-PM001395/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM001466,Bison Survey Flight,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-17 15:00 MST,Bison Survey Flight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001466,/tenders/bison-survey-flight/ocds-v9mmex-GNWT1-05-PM001466/,2024-06-01 11:36 MDT
