model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC406061,CRTC Review - Northwestel,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CRTC Review - Northwestel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406061,/tenders/crtc-review-northwestel/ocds-v9mmex-GNWT1-08-SC406061/,2024-05-16 19:54 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004786,Communications Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004786,/tenders/communications-support/ocds-v9mmex-GNWT1-08-PM004786/,2024-05-16 19:54 MDT
tender,2007-08,Public Works & Services,SC791611,Enterprise Network Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-11-23 15:00 MST,Enterprise Network Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791611,/tenders/enterprise-network-strategy/ocds-v9mmex-GNWT1-08-SC791611/,2024-05-16 19:54 MDT
tender,2007-08,Public Works & Services,SC791431,Functional Planning,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-06-11 15:00 MDT,Functional Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791431,/tenders/functional-planning/ocds-v9mmex-GNWT1-08-SC791431/,2024-05-16 19:54 MDT
tender,2007-08,Public Works & Services,SC791409,GNWT Switchboard Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-06-08 15:00 MDT,GNWT Switchboard Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791409,/tenders/gnwt-switchboard-services/ocds-v9mmex-GNWT1-08-SC791409/,2024-05-16 19:54 MDT
tender,2007-08,Public Works & Services,SC405986,HP Hardware Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,HP Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405986,/tenders/hp-hardware-support/ocds-v9mmex-GNWT1-08-SC405986/,2024-05-16 19:54 MDT
tender,2007-08,Public Works & Services,SC405895,HP Time and Materials,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,HP Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405895,/tenders/hp-time-and-materials/ocds-v9mmex-GNWT1-08-SC405895/,2024-05-16 19:54 MDT
tender,2007-08,Public Works & Services,SC791634,ITIL CMDB Best Practices Course,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-11-28 15:00 MST,ITIL CMDB Best Practices Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791634,/tenders/itil-cmdb-best-practices-course/ocds-v9mmex-GNWT1-08-SC791634/,2024-05-16 19:54 MDT
tender,2007-08,Public Works & Services,SC791574,Network Analysis - Telehealth Network,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-10-22 15:00 MDT,Network Analysis - Telehealth Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791574,/tenders/network-analysis-telehealth-network/ocds-v9mmex-GNWT1-08-SC791574/,2024-05-16 19:54 MDT
tender,2007-08,Public Works & Services,SC791365,Network Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-06-08 15:00 MDT,Network Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791365,/tenders/network-monitoring/ocds-v9mmex-GNWT1-08-SC791365/,2024-05-16 19:54 MDT
tender,2007-08,Public Works & Services,SC407405,Norstar MISC Phone System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Norstar MISC Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407405,/tenders/norstar-misc-phone-system/ocds-v9mmex-GNWT1-08-SC407405/,2024-05-16 19:54 MDT
tender,2007-08,Assembly,PM004636,Provision of Broadcast Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-05-11 15:00 MDT,Provision of Broadcast Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004636,/tenders/provision-of-broadcast-services/ocds-v9mmex-GNWT1-08-PM004636/,2024-05-16 19:54 MDT
tender,2007-08,Public Works & Services,SC791650,Telephone Electronic Billing System - Preliminary Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-12-20 15:00 MST,Telephone Electronic Billing System - Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791650,/tenders/telephone-electronic-billing-system-preliminary-analysis/ocds-v9mmex-GNWT1-08-SC791650/,2024-05-16 19:54 MDT
