model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC442894,Stanton Hospital Medical Vacuum,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital Medical Vacuum,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC442894,/tenders/stanton-hospital-medical-vacuum/ocds-v9mmex-GNWT1-15-SC442894/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC442895,Noeth Slave Correctional Facility Fencin,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Noeth Slave Correctional Facility Fencin,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442895,/tenders/noeth-slave-correctional-facility-fencin/ocds-v9mmex-GNWT1-15-SC442895/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC795160,Site investigation-Lots # 246&247-Fort R,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site investigation-Lots # 246&247-Fort R,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795160,/tenders/site-investigation-lots-246247-fort-r/ocds-v9mmex-GNWT1-15-SC795160/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC795007,Hay River Territorial Park Loop C Extens,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hay River Territorial Park Loop C Extens,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795007,/tenders/hay-river-territorial-park-loop-c-extens/ocds-v9mmex-GNWT1-15-SC795007/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC795008,Dory Point Day Use Shelter Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Dory Point Day Use Shelter Replacement,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795008,/tenders/dory-point-day-use-shelter-replacement/ocds-v9mmex-GNWT1-15-SC795008/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC795159,"Site Investigation-Fort Resolution,NT -",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Site Investigation-Fort Resolution,NT -",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795159,/tenders/site-investigation-fort-resolutionnt-/ocds-v9mmex-GNWT1-15-SC795159/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC795248,Engineering work re AIrports Maintenance,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering work re AIrports Maintenance,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795248,/tenders/engineering-work-re-airports-maintenance/ocds-v9mmex-GNWT1-15-SC795248/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC795132,Prelude - Loop D Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Prelude - Loop D Design,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795132,/tenders/prelude-loop-d-design/ocds-v9mmex-GNWT1-15-SC795132/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC444193,Phase One Environmental Assessment - STH,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase One Environmental Assessment - STH,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444193,/tenders/phase-one-environmental-assessment-sth/ocds-v9mmex-GNWT1-15-SC444193/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC444196,Hazardous Building Materials Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hazardous Building Materials Assessment,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444196,/tenders/hazardous-building-materials-assessment/ocds-v9mmex-GNWT1-15-SC444196/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC795174,Infection Control Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Infection Control Review,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795174,/tenders/infection-control-review/ocds-v9mmex-GNWT1-15-SC795174/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC794527,PWS Warehouse Aklavik Structural Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,PWS Warehouse Aklavik Structural Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794527,/tenders/pws-warehouse-aklavik-structural-service/ocds-v9mmex-GNWT1-14-SC794527/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC794763,Gatehouse Structural Investigation,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Gatehouse Structural Investigation,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794763,/tenders/gatehouse-structural-investigation/ocds-v9mmex-GNWT1-15-SC794763/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC794983,Structural Investigation and Design Hay,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structural Investigation and Design Hay,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794983,/tenders/structural-investigation-and-design-hay/ocds-v9mmex-GNWT1-15-SC794983/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC794985,Structural Investigation and Design - Fo,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structural Investigation and Design - Fo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794985,/tenders/structural-investigation-and-design-fo/ocds-v9mmex-GNWT1-15-SC794985/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,WO292972,SO417941 - Structural Eng Design Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,SO417941 - Structural Eng Design Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO292972,/tenders/so417941-structural-eng-design-service/ocds-v9mmex-GNWT1-15-WO292972/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC445845,Geotechnical/ Environmental Technical Su,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical/ Environmental Technical Su,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445845,/tenders/geotechnical-environmental-technical-su/ocds-v9mmex-GNWT1-15-SC445845/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC447316,Engineering assistance on Environmental,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering assistance on Environmental,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447316,/tenders/engineering-assistance-on-environmental/ocds-v9mmex-GNWT1-15-SC447316/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC794961,Foundation Upgrades - 4916 Matonabee Str,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Foundation Upgrades - 4916 Matonabee Str,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794961,/tenders/foundation-upgrades-4916-matonabee-str/ocds-v9mmex-GNWT1-15-SC794961/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC794788,Loop D - Electrical Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Loop D - Electrical Design,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794788,/tenders/loop-d-electrical-design/ocds-v9mmex-GNWT1-15-SC794788/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC794901,Electrical Services Designs,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Electrical Services Designs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794901,/tenders/electrical-services-designs/ocds-v9mmex-GNWT1-15-SC794901/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC795175,Air Tanker Base Electrical Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Air Tanker Base Electrical Upgrade,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795175,/tenders/air-tanker-base-electrical-upgrade/ocds-v9mmex-GNWT1-15-SC795175/,2024-05-19 09:21 MDT
tender,2014-15,Transportation,SC794729,Engineering Support Services on the Inuv,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Support Services on the Inuv,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794729,/tenders/engineering-support-services-on-the-inuv/ocds-v9mmex-GNWT1-14-SC794729/,2024-05-19 09:21 MDT
tender,2014-15,Transportation,SC794551,Risk Analysis System Development,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Risk Analysis System Development,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794551,/tenders/risk-analysis-system-development/ocds-v9mmex-GNWT1-14-SC794551/,2024-05-19 09:21 MDT
tender,2014-15,Transportation,SC792965,"Engineering, Design & In-Place Plant Ins",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Engineering, Design & In-Place Plant Ins",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-SC792965,/tenders/engineering-design-in-place-plant-ins/ocds-v9mmex-GNWT1-11-SC792965/,2024-05-19 09:21 MDT
tender,2014-15,Transportation,SC793739,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-12-SC793739,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793739/,2024-05-19 09:21 MDT
tender,2014-15,Transportation,SC794797,"Design Services, Quality Assurance and Q",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Design Services, Quality Assurance and Q",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794797,/tenders/design-services-quality-assurance-and-q/ocds-v9mmex-GNWT1-14-SC794797/,2024-05-19 09:21 MDT
tender,2014-15,Transportation,SC444131,Engineering Support Services at Hay Rive,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Support Services at Hay Rive,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444131,/tenders/engineering-support-services-at-hay-rive/ocds-v9mmex-GNWT1-15-SC444131/,2024-05-19 09:21 MDT
tender,2014-15,Transportation,SC446438,Geotechnical Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Engineering Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446438,/tenders/geotechnical-engineering-services/ocds-v9mmex-GNWT1-15-SC446438/,2024-05-19 09:21 MDT
tender,2014-15,Health and Social Services,SC444868,Desktop Geotechnical Evaluation for Wood,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Desktop Geotechnical Evaluation for Wood,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444868,/tenders/desktop-geotechnical-evaluation-for-wood/ocds-v9mmex-GNWT1-15-SC444868/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC795055,Sahtu Schools Biomass Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-11-14 15:00 MST,"Fort Good Hope, & Tulita, NT",2014-10-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795055,/tenders/sahtu-schools-biomass-design-services/ocds-v9mmex-GNWT1-15-SC795055/,2024-05-19 09:21 MDT
tender,2014-15,Transportation,SC445690,Geotechnical Laboratory Tests,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2014-12-16 15:00 MST,"Yellowknife, NT",2014-12-04 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445690,/tenders/geotechnical-laboratory-tests/ocds-v9mmex-GNWT1-15-SC445690/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC445545,Energy Audits 2014-2015,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2015-01-15 15:00 MST,Various Communities,2014-12-12 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445545,/tenders/energy-audits-2014-2015/ocds-v9mmex-GNWT1-15-SC445545/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC794880,Fuel Tank Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-06-16 15:00 MDT,Inuvik,2014-06-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794880,/tenders/fuel-tank-replacement/ocds-v9mmex-GNWT1-15-SC794880/,2024-05-19 09:21 MDT
tender,2014-15,Public Works & Services,SC446586,"RCMP Hangar Fuel System Replacement Design Services - Inuvik, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2015-02-12 15:00 MST,"Inuvik, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446586,/tenders/rcmp-hangar-fuel-system-replacement-design-services-inuvik-nt/ocds-v9mmex-GNWT1-15-SC446586/,2024-05-19 09:21 MDT
tender,2014-15,Municipal and Community Affairs,SC444163,Hazmat and Phase 2 Environmental Site Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-09-03 15:00 MDT,<Various Communities>,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444163,/tenders/hazmat-and-phase-2-environmental-site-assessments/ocds-v9mmex-GNWT1-15-SC444163/,2024-05-19 09:21 MDT
