model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000007392,One Ton Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of two (2) One Ton Passenger Vans.,2024-03-12 15:07 MDT,2024-04-30 16:43 MDT,ocds-v9mmex-GNWT1-24-0000007392,/tenders/one-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007392/,2024-04-30 22:37 MDT
tender,2023-24,Health and Social Services,0000007270,One Ton Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-06 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2024-02-20 15:07 MST,2024-03-08 19:12 MST,ocds-v9mmex-GNWT1-24-0000007270,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000007270/,2024-04-30 22:37 MDT
tender,2023-24,Health and Social Services,0000007127,Ambulance for Behchoko,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for an ambulance for Behchoko.,2024-01-09 15:07 MST,2024-03-22 16:14 MDT,ocds-v9mmex-GNWT1-24-0000007127,/tenders/ambulance-for-behchoko/ocds-v9mmex-GNWT1-24-0000007127/,2024-04-30 22:37 MDT
tender,2023-24,Health and Social Services,0000007027,Ambulance for Behchoko,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-06 15:00 MDT,Procurement Shared Services is requesting Tenders on behalf of the Department of Health and Social Services for an ambulance for Behchoko.,2023-09-18 15:16 MDT,2023-12-13 16:44 MST,ocds-v9mmex-HSS01-24-0000007027,/tenders/ambulance-for-behchoko/ocds-v9mmex-HSS01-24-0000007027/,2024-04-30 22:37 MDT
tender,2023-24,Health and Social Services,0000007014,One Ton Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2023-08-15 09:07 MDT,2023-09-29 21:34 MDT,ocds-v9mmex-GNWT1-24-0000007014,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000007014/,2024-04-30 22:37 MDT
tender,2023-24,Health and Social Services,0000007018,One Ton Passenger Vans,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of two (2) One Ton Passenger Vans.,2023-08-16 15:07 MDT,2023-09-29 14:54 MDT,ocds-v9mmex-GNWT1-24-0000007018,/tenders/one-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007018/,2024-04-30 22:37 MDT
tender,2023-24,Health and Social Services,0000006994,Ambulance for Behchoko,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services is requesting Tenders on behalf of the Department of Health and Social Services for an ambualance for the Community of Bechoko.,2023-08-14 09:16 MDT,2023-09-12 18:56 MDT,ocds-v9mmex-HSS01-24-0000006994,/tenders/ambulance-for-behchoko/ocds-v9mmex-HSS01-24-0000006994/,2024-04-30 22:37 MDT
tender,2023-24,Infrastructure,0000006761,Home Heating Fuel,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-06-30 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Home Heating Fuel.,2023-06-08 11:17 MDT,2023-12-26 11:32 MST,ocds-v9mmex-INF01-24-0000006761,/tenders/home-heating-fuel/ocds-v9mmex-INF01-24-0000006761/,2024-04-30 22:37 MDT
tender,2022-23,Infrastructure,0000006030,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2022-08-03 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Wood Pellets.,2022-07-20 15:07 MDT,2023-01-26 17:31 MST,ocds-v9mmex-GNWT1-23-0000006030,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-23-0000006030/,2024-04-30 22:37 MDT
tender,2022-23,Health and Social Services,0000005985,Compact SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-21 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Compact SUV.,2022-07-07 17:07 MDT,2022-09-08 12:46 MDT,ocds-v9mmex-GNWT1-23-0000005985,/tenders/compact-suv/ocds-v9mmex-GNWT1-23-0000005985/,2024-04-30 22:37 MDT
