model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001373,Hay River Health Centre Hood Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Hay River Health Centre Hood Installation.,2017-03-15 23:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001373,/tenders/hay-river-health-centre-hood-installation/ocds-v9mmex-GNWT1-17-0000001373/,2024-06-04 23:57 MDT
tender,2016-17,Transportation,0000001310,Highway Reconstruction and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-23 15:00 MDT,"Fort Resolution Highway (No. 6), N.W.T., Km 28.80 to Km 62.50",2017-03-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001310,/tenders/highway-reconstruction-and-drainage-improvement/ocds-v9mmex-GNWT1-17-0000001310/,2024-06-04 23:57 MDT
tender,2016-17,Public Works & Services,0000001371,Supply LED Lights,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of LED lights.,2017-03-15 09:03 MDT,2024-05-27 13:16 MDT,ocds-v9mmex-GNWT1-17-0000001371,/tenders/supply-led-lights/ocds-v9mmex-GNWT1-17-0000001371/,2024-06-04 23:57 MDT
tender,2016-17,Environment and Natural Resources,0000001353,"Facility, Catering, Accommodations for Course",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the provision of facility, catering, accommodations for course behind held in Hay River, NT on May 15-19, 2017.",2017-03-07 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001353,/tenders/facility-catering-accommodations-for-course/ocds-v9mmex-GNWT1-17-0000001353/,2024-06-04 23:57 MDT
tender,2016-17,Environment and Natural Resources,0000001334,Pump Out Services - Septic & Sump,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the provision of an ""As and When"" Service Contract for pump out services for septic and sump at the Hay River Air Tanker Base, Hay River Airport",2017-03-02 15:03 MST,2024-05-09 23:36 MDT,ocds-v9mmex-GNWT1-17-0000001334,/tenders/pump-out-services-septic-sump/ocds-v9mmex-GNWT1-17-0000001334/,2024-06-04 23:57 MDT
tender,2016-17,Public Works & Services,0000001337,SOA Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River and Area.,2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001337,/tenders/soa-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-17-0000001337/,2024-06-04 23:57 MDT
tender,2016-17,Public Works & Services,0000001340,SOA Fire Extinguisher Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001340,/tenders/soa-fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001340/,2024-06-04 23:57 MDT
tender,2016-17,Public Works & Services,0000001342,SOA Light Vehicle Preventive Maintenance,Cancelled,SOA Release,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Light Vehicle Preventive Maintenance in Hay River on a As & When required basis.,2017-03-02 15:03 MST,2024-05-27 13:15 MDT,ocds-v9mmex-GNWT1-17-0000001342,/tenders/soa-light-vehicle-preventive-maintenance/ocds-v9mmex-GNWT1-17-0000001342/,2024-06-04 23:57 MDT
tender,2016-17,Justice,0000001327,Food Supply - Produce Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Produce Products to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001327,/tenders/food-supply-produce-products/ocds-v9mmex-GNWT1-17-0000001327/,2024-06-04 23:57 MDT
tender,2016-17,Justice,0000001321,Food Products Dry Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dry Goods to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001321,/tenders/food-products-dry-goods/ocds-v9mmex-GNWT1-17-0000001321/,2024-06-04 23:57 MDT
