model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,CT100767,Tli Cho Winter Roads Construction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tli Cho Winter Roads Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100767,/tenders/tli-cho-winter-roads-construction/ocds-v9mmex-GNWT1-09-CT100767/,2024-04-30 09:03 MDT
tender,2012-13,Transportation,CT100985,Dettah Access Road Reconstruction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Dettah Access Road Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100985,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-12-CT100985/,2024-04-30 09:03 MDT
tender,2012-13,NWT Housing Corporation,PM014764,Interior / Exterior Repairs - CARE,Awarded,Sole Source,Direct,Construction,Building Construction General,,Interior / Exterior Repairs - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014764,/tenders/interior-exterior-repairs-care/ocds-v9mmex-HC001-13-PM014764/,2024-04-30 09:03 MDT
tender,2012-13,Public Works & Services,CT101215,Prepare PPD area for PHC remediation,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Prepare PPD area for PHC remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101215,/tenders/prepare-ppd-area-for-phc-remediation/ocds-v9mmex-GNWT1-13-CT101215/,2024-04-30 09:03 MDT
tender,2012-13,Public Works & Services,CT101225,PHC REMEDIATION-OLD PPD TANK FARM,Awarded,Sole Source,Direct,Construction,Road Construction Services,,PHC REMEDIATION-OLD PPD TANK FARM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101225,/tenders/phc-remediation-old-ppd-tank-farm/ocds-v9mmex-GNWT1-13-CT101225/,2024-04-30 09:03 MDT
tender,2012-13,Public Works & Services,SC793986,Emergency Replacement of Fire Alarm pane,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Replacement of Fire Alarm pane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793986,/tenders/emergency-replacement-of-fire-alarm-pane/ocds-v9mmex-GNWT1-13-SC793986/,2024-04-30 09:03 MDT
tender,2010-11,Public Works & Services,CT100687,Ecole St Joseph Renovations and Addition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Ecole St Joseph Renovations and Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100687,/tenders/ecole-st-joseph-renovations-and-addition/ocds-v9mmex-GNWT1-09-CT100687/,2024-04-30 09:03 MDT
tender,2010-11,Public Works & Services,SC792827,Highways Building 2nd Floor Renovations,Awarded,Sole Source,Direct,Construction,Building Construction General,,Highways Building 2nd Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792827,/tenders/highways-building-2nd-floor-renovations/ocds-v9mmex-GNWT1-11-SC792827/,2024-04-30 09:03 MDT
tender,2010-11,Transportation,SC792916,Dettah Access Road Quarry Development,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Dettah Access Road Quarry Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792916,/tenders/dettah-access-road-quarry-development/ocds-v9mmex-GNWT1-11-SC792916/,2024-04-30 09:03 MDT
tender,2010-11,Transportation,SC793104,Installation of Street Lights,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Installation of Street Lights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793104,/tenders/installation-of-street-lights/ocds-v9mmex-GNWT1-11-SC793104/,2024-04-30 09:03 MDT
tender,2006-07,Public Works & Services,SC791041,Floor Loading Structural Review,Awarded,Sole Source,Direct,Construction,Building Construction General,,Floor Loading Structural Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791041,/tenders/floor-loading-structural-review/ocds-v9mmex-GNWT1-07-SC791041/,2024-04-30 09:03 MDT
tender,2006-07,Public Works & Services,SC791331,Coroner's Office Renovations 2007,Awarded,Sole Source,Direct,Construction,Building Construction General,,Coroner's Office Renovations 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791331,/tenders/coroners-office-renovations-2007/ocds-v9mmex-GNWT1-07-SC791331/,2024-04-30 09:03 MDT
tender,2006-07,Public Works & Services,SC791341,Supply of Analyzer and Turbidmeters,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply of Analyzer and Turbidmeters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791341,/tenders/supply-of-analyzer-and-turbidmeters/ocds-v9mmex-GNWT1-07-SC791341/,2024-04-30 09:03 MDT
tender,2006-07,Public Works & Services,SC791342,Chemical Dosing Pumps,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Chemical Dosing Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791342,/tenders/chemical-dosing-pumps/ocds-v9mmex-GNWT1-07-SC791342/,2024-04-30 09:03 MDT
tender,2006-07,Public Works & Services,SC790943,Outhouse Reconstruction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Outhouse Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790943,/tenders/outhouse-reconstruction/ocds-v9mmex-GNWT1-07-SC790943/,2024-04-30 09:03 MDT
tender,2006-07,Public Works & Services,SC790944,Kitchen Shelter Reconstruction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Kitchen Shelter Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790944,/tenders/kitchen-shelter-reconstruction/ocds-v9mmex-GNWT1-07-SC790944/,2024-04-30 09:03 MDT
tender,2006-07,Public Works & Services,SC791332,Ongoing renovations to the second floor,Awarded,Sole Source,Direct,Construction,Building Construction General,,Ongoing renovations to the second floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791332,/tenders/ongoing-renovations-to-the-second-floor/ocds-v9mmex-GNWT1-07-SC791332/,2024-04-30 09:03 MDT
tender,2005-06,Public Works & Services,SC790804,Office Renovations - Lahm Ridge 3,Awarded,Sole Source,Direct,Construction,Building Construction General,,Office Renovations - Lahm Ridge 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790804,/tenders/office-renovations-lahm-ridge-3/ocds-v9mmex-GNWT1-06-SC790804/,2024-04-30 09:03 MDT
tender,2005-06,Public Works & Services,SC790565,Carpeting for School,Awarded,Sole Source,Direct,Construction,Building Construction General,,Carpeting for School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790565,/tenders/carpeting-for-school/ocds-v9mmex-GNWT1-06-SC790565/,2024-04-30 09:03 MDT
tender,2005-06,Public Works & Services,CT100201,Arena - Phase II (Building),Awarded,Negotiated,Direct,Construction,Building Construction General,,Arena - Phase II (Building),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100201,/tenders/arena-phase-ii-building/ocds-v9mmex-GNWT1-06-CT100201/,2024-04-30 09:03 MDT
tender,2006-07,Public Works & Services,SC791094,"Public Address System, YK Courthouse",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Public Address System, YK Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791094,/tenders/public-address-system-yk-courthouse/ocds-v9mmex-GNWT1-07-SC791094/,2024-04-30 09:03 MDT
tender,2006-07,Public Works & Services,SC403787,NSCF Wood Pellet Boilers,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCF Wood Pellet Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403787,/tenders/nscf-wood-pellet-boilers/ocds-v9mmex-GNWT1-07-SC403787/,2024-04-30 09:03 MDT
