model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC420512,Janitorial for ENR/ITI Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-31 15:00 MDT,Janitorial for ENR/ITI Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420512,/tenders/janitorial-for-enriti-fort-smith/ocds-v9mmex-GNWT1-10-SC420512/,2024-05-29 02:31 MDT
tender,2009-10,Public Works & Services,PO420548,ENR Fuel Transfer Deck - Supply Materials Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-31 15:00 MDT,ENR Fuel Transfer Deck - Supply Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420548,/tenders/enr-fuel-transfer-deck-supply-materials-only/ocds-v9mmex-GNWT1-10-PO420548/,2024-05-29 02:31 MDT
tender,2009-10,Environment and Natural Resources,PM009590,Non-Enforcement Issue Jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2010-03-31 15:00 MDT,Non-Enforcement Issue Jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009590,/tenders/non-enforcement-issue-jackets/ocds-v9mmex-GNWT1-11-PM009590/,2024-05-29 02:31 MDT
tender,2009-10,Environment and Natural Resources,PM009578,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-03-26 15:00 MDT,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009578,/tenders/communication-equipment/ocds-v9mmex-GNWT1-11-PM009578/,2024-05-29 02:31 MDT
tender,2009-10,Environment and Natural Resources,PM009582,communications Antennas & Masts,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-03-25 15:00 MDT,communications Antennas & Masts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009582,/tenders/communications-antennas-masts/ocds-v9mmex-GNWT1-10-PM009582/,2024-05-29 02:31 MDT
tender,2009-10,Environment and Natural Resources,PM009505,Industrial Supplies - SAFT Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-03-24 15:00 MDT,Industrial Supplies - SAFT Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009505,/tenders/industrial-supplies-saft-batteries/ocds-v9mmex-GNWT1-10-PM009505/,2024-05-29 02:31 MDT
tender,2009-10,Justice,PM009529,FSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,The Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009529,/tenders/fscc-bread-products/ocds-v9mmex-GNWT1-10-PM009529/,2024-05-29 02:31 MDT
tender,2009-10,Justice,PM009538,FSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009538,/tenders/fscc-dairy-products/ocds-v9mmex-GNWT1-10-PM009538/,2024-05-29 02:31 MDT
tender,2009-10,Justice,PM009536,FSCC - Dry Goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009536,/tenders/fscc-dry-goods/ocds-v9mmex-GNWT1-10-PM009536/,2024-05-29 02:31 MDT
tender,2009-10,Justice,PM009537,FSCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009537,/tenders/fscc-frozen-food-products/ocds-v9mmex-GNWT1-10-PM009537/,2024-05-29 02:31 MDT
tender,2009-10,Justice,PM009535,FSCC - Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009535,/tenders/fscc-meat-products/ocds-v9mmex-GNWT1-10-PM009535/,2024-05-29 02:31 MDT
tender,2009-10,Justice,PM009533,FSCC - Produce,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009533,/tenders/fscc-produce/ocds-v9mmex-GNWT1-10-PM009533/,2024-05-29 02:31 MDT
tender,2009-10,NWT Housing Corporation,PM009471,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-19 15:00 MDT,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009471,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009471/,2024-05-29 02:31 MDT
tender,2009-10,NWT Housing Corporation,PM009469,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-19 15:00 MDT,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009469,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009469/,2024-05-29 02:31 MDT
tender,2009-10,Transportation,SC792737,Build Desk,Awarded,Request for Tenders,Open (Competitive),Services,Cabinet Making,2010-03-19 15:00 MDT,Build Desk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792737,/tenders/build-desk/ocds-v9mmex-GNWT1-10-SC792737/,2024-05-29 02:31 MDT
tender,2009-10,Transportation,SO050709,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050709,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050709/,2024-05-29 02:31 MDT
tender,2009-10,Transportation,SO050710,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050710,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050710/,2024-05-29 02:31 MDT
tender,2009-10,Transportation,SO050711,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050711,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050711/,2024-05-29 02:31 MDT
tender,2009-10,Transportation,SO050712,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050712,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050712/,2024-05-29 02:31 MDT
tender,2009-10,Transportation,SO050713,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050713,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050713/,2024-05-29 02:31 MDT
tender,2009-10,Transportation,SO050714,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050714,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050714/,2024-05-29 02:31 MDT
tender,2009-10,Transportation,SO050715,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050715,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050715/,2024-05-29 02:31 MDT
tender,2009-10,Public Works & Services,CT100913,Renovations - River Ridge Correctional Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-11 15:00 MST,Renovations - River Ridge Correctional F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100913,/tenders/renovations-river-ridge-correctional-facility/ocds-v9mmex-GNWT1-10-CT100913/,2024-05-29 02:31 MDT
tender,2009-10,Public Works & Services,PO420185,HP Laserjet M5035XS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-10 15:00 MST,HP Laserjet M5035XS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420185,/tenders/hp-laserjet-m5035xs/ocds-v9mmex-GNWT1-10-PO420185/,2024-05-29 02:31 MDT
tender,2009-10,Health and Social Services,PM009424,FSHSSA PO 10974 ~ Supply & Delivery of a Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-05 15:00 MST,PO 10974 ~ Supply & Delivery of a Comput,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009424,/tenders/fshssa-po-10974-supply-delivery-of-a-computer-equipment/ocds-v9mmex-GNWT1-10-PM009424/,2024-05-29 02:31 MDT
tender,2009-10,Health and Social Services,PM009451,FSHSSA PO 10973 ~ Supply and Delivery of Shuttle MVP Pro,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-02 15:00 MST,PO 10973 ~ Supply and Delivery of Shuttl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009451,/tenders/fshssa-po-10973-supply-and-delivery-of-shuttle-mvp-pro/ocds-v9mmex-GNWT1-10-PM009451/,2024-05-29 02:31 MDT
tender,2009-10,Health and Social Services,PM009394,Supply and Delivery of a Colposcope,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-01 15:00 MST,Supply and Delivery of a Colposcope for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009394,/tenders/supply-and-delivery-of-a-colposcope/ocds-v9mmex-GNWT1-10-PM009394/,2024-05-29 02:31 MDT
tender,2009-10,Environment and Natural Resources,PM009412,Gorman Rupp Series - 4 inch Pump,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-02-25 15:00 MST,"Government of the NWT Department of Environment & Natural Resources, Forest
 Management, Fort Smith Region are requesting tender bids from qualified bidders
 to submit a bid for Industrial Equipment for a Gorman Rupp Series - 4 inch Pump",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009412,/tenders/gorman-rupp-series-4-inch-pump/ocds-v9mmex-GNWT1-10-PM009412/,2024-05-29 02:31 MDT
tender,2009-10,NWT Housing Corporation,PM009358,2009/2010 CARE - Interior/exterior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior/exterior repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009358,/tenders/20092010-care-interiorexterior-repair/ocds-v9mmex-HC001-10-PM009358/,2024-05-29 02:31 MDT
tender,2009-10,NWT Housing Corporation,PM009356,2009/2010 CARE - Interior/exterior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior/exterior repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009356,/tenders/20092010-care-interiorexterior-repair/ocds-v9mmex-HC001-10-PM009356/,2024-05-29 02:31 MDT
tender,2009-10,NWT Housing Corporation,PM009357,2009/2010 CARE - Interior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009357,/tenders/20092010-care-interior-repair/ocds-v9mmex-HC001-10-PM009357/,2024-05-29 02:31 MDT
tender,2009-10,Environment and Natural Resources,PM009411,GPS and Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-02-24 15:00 MST,GPS and Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009411,/tenders/gps-and-cameras/ocds-v9mmex-GNWT1-10-PM009411/,2024-05-29 02:31 MDT
tender,2009-10,Health and Social Services,PM009341,FSHSSA ~ Resident Room Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-02-15 15:00 MST,Resident Room Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009341,/tenders/fshssa-resident-room-chairs/ocds-v9mmex-GNWT1-10-PM009341/,2024-05-29 02:31 MDT
tender,2009-10,Environment and Natural Resources,PM009301,Flir P640 High Definition Infrared System,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2010-02-12 15:00 MST,Flir P640 High Definition Infrared Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009301,/tenders/flir-p640-high-definition-infrared-system/ocds-v9mmex-GNWT1-10-PM009301/,2024-05-29 02:31 MDT
