model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC791768,Marine Launch Preparations,Awarded,Sole Source,Direct,Services,General Contracting,,Marine Launch Preparations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791768,/tenders/marine-launch-preparations/ocds-v9mmex-GNWT1-09-SC791768/,2024-05-13 01:00 MDT
tender,2008-09,Public Works & Services,SC791957,Office Renovations,Awarded,Sole Source,Direct,Services,General Contracting,,Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791957,/tenders/office-renovations/ocds-v9mmex-GNWT1-09-SC791957/,2024-05-13 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM008596,Water Tank Installation,Awarded,Sole Source,Direct,Services,General Contracting,,Water Tank Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008596,/tenders/water-tank-installation/ocds-v9mmex-HC001-09-PM008596/,2024-05-13 01:00 MDT
tender,2008-09,Transportation,PO901212,Repairs to Ferry Landing,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Repairs to Ferry Landing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901212,/tenders/repairs-to-ferry-landing/ocds-v9mmex-GNWT1-09-PO901212/,2024-05-13 01:00 MDT
tender,2007-08,Transportation,SC791501,Equipment Rental,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791501,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791501/,2024-05-13 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007116,Gravel Hauling,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007116,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM007116/,2024-05-13 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007117,Gravel Hauling,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007117,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM007117/,2024-05-13 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007024,Material hauling and packing,Awarded,Sole Source,Direct,Services,General Contracting,,Material hauling and packing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007024,/tenders/material-hauling-and-packing/ocds-v9mmex-GNWT1-09-PM007024/,2024-05-13 01:00 MDT
tender,2007-08,Transportation,SC791421,Marine Launch Preparations,Awarded,Sole Source,Direct,Services,General Contracting,,Marine Launch Preparations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791421,/tenders/marine-launch-preparations/ocds-v9mmex-GNWT1-08-SC791421/,2024-05-13 01:00 MDT
tender,2007-08,Transportation,SC791578,Ferry Support Services,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Ferry Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791578,/tenders/ferry-support-services/ocds-v9mmex-GNWT1-08-SC791578/,2024-05-13 01:00 MDT
