model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Education, Culture and Employment",PM006423,Development of Options for French Langua,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Options for French Langua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006423,/tenders/development-of-options-for-french-langua/ocds-v9mmex-GNWT1-08-PM006423/,2024-05-26 17:47 MDT
tender,2007-08,"Education, Culture and Employment",PM006085,Exhibit Design and Exhibit Redevelopment,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Exhibit Design and Exhibit Redevelopment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006085,/tenders/exhibit-design-and-exhibit-redevelopment/ocds-v9mmex-GNWT1-08-PM006085/,2024-05-26 17:47 MDT
tender,2007-08,"Education, Culture and Employment",PM005772,Facility Panning Consultant,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facility Panning Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005772,/tenders/facility-panning-consultant/ocds-v9mmex-GNWT1-08-PM005772/,2024-05-26 17:47 MDT
tender,2007-08,"Education, Culture and Employment",PM006099,Linx 2008 Conference Keynote Speaker,Awarded,Sole Source,Direct,Services,<Various>,,Linx 2008 Conference Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006099,/tenders/linx-2008-conference-keynote-speaker/ocds-v9mmex-GNWT1-08-PM006099/,2024-05-26 17:47 MDT
tender,2007-08,"Education, Culture and Employment",PM006413,Workshop Increasing Physical Activity,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Increasing Physical Activity,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006413,/tenders/workshop-increasing-physical-activity/ocds-v9mmex-GNWT1-08-PM006413/,2024-05-26 17:47 MDT
tender,2007-08,"Education, Culture and Employment",PM005225,Wildlife Monitoring Camp on Richard Isla,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Wildlife Monitoring Camp on Richard Isla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005225,/tenders/wildlife-monitoring-camp-on-richard-isla/ocds-v9mmex-GNWT1-08-PM005225/,2024-05-26 17:47 MDT
tender,2007-08,"Education, Culture and Employment",PM006424,Develpment Communication Plan and Worksh,Awarded,Sole Source,Direct,Services,<Various>,,Develpment Communication Plan and Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006424,/tenders/develpment-communication-plan-and-worksh/ocds-v9mmex-GNWT1-08-PM006424/,2024-05-26 17:47 MDT
tender,2007-08,"Education, Culture and Employment",PM005223,Web Filter for the NWT Schools,Awarded,Sole Source,Direct,Services,<Various>,,Web Filter for the NWT Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005223,/tenders/web-filter-for-the-nwt-schools/ocds-v9mmex-GNWT1-08-PM005223/,2024-05-26 17:47 MDT
tender,2007-08,"Education, Culture and Employment",PM005220,NWT Social Studies Textbooks,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,NWT Social Studies Textbooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005220,/tenders/nwt-social-studies-textbooks/ocds-v9mmex-GNWT1-08-PM005220/,2024-05-26 17:47 MDT
tender,2007-08,"Education, Culture and Employment",PM006414,Technical Consultation of 3D Map Project,Awarded,Sole Source,Direct,Services,<Various>,,Technical Consultation of 3D Map Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006414,/tenders/technical-consultation-of-3d-map-project/ocds-v9mmex-GNWT1-08-PM006414/,2024-05-26 17:47 MDT
tender,2007-08,"Education, Culture and Employment",PM006416,DEC and DEA Accounting Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEC and DEA Accounting Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006416,/tenders/dec-and-dea-accounting-software-support/ocds-v9mmex-GNWT1-08-PM006416/,2024-05-26 17:47 MDT
tender,2007-08,"Education, Culture and Employment",PM004805,Building Trades Helper Resources,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Building Trades Helper Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004805,/tenders/building-trades-helper-resources/ocds-v9mmex-GNWT1-08-PM004805/,2024-05-26 17:47 MDT
tender,2007-08,"Education, Culture and Employment",PM005221,Renewal SC for Software License and Supp,Awarded,Sole Source,Direct,Services,<Various>,,Renewal SC for Software License and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005221,/tenders/renewal-sc-for-software-license-and-supp/ocds-v9mmex-GNWT1-08-PM005221/,2024-05-26 17:47 MDT
tender,2007-08,"Education, Culture and Employment",PM005372,Meals and Accommodat ions for Ice Patch,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Meals and Accommodat ions for Ice Patch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005372,/tenders/meals-and-accommodat-ions-for-ice-patch/ocds-v9mmex-GNWT1-08-PM005372/,2024-05-26 17:47 MDT
tender,2007-08,"Education, Culture and Employment",PM006419,Computer Access 2007 Training,Awarded,Sole Source,Direct,Services,Training Services,,Computer Access 2007 Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006419,/tenders/computer-access-2007-training/ocds-v9mmex-GNWT1-08-PM006419/,2024-05-26 17:47 MDT
tender,2007-08,"Education, Culture and Employment",PM005400,Faciliating NWT Ince Patch Science Camp,Awarded,Sole Source,Direct,Services,Conference Planning,,Faciliating NWT Ince Patch Science Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005400,/tenders/faciliating-nwt-ince-patch-science-camp/ocds-v9mmex-GNWT1-08-PM005400/,2024-05-26 17:47 MDT
tender,2007-08,"Education, Culture and Employment",PM006422,French Interpreter Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,French Interpreter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006422,/tenders/french-interpreter-services/ocds-v9mmex-GNWT1-08-PM006422/,2024-05-26 17:47 MDT
