model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001350,Generator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Generator Maintenance Services.,2017-03-07 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001350,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-17-0000001350/,2024-05-29 00:13 MDT
tender,2016-17,Public Works & Services,0000001292,Specialized Generator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Specialized Generator Maintenance Services.,2017-02-17 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001292,/tenders/specialized-generator-maintenance/ocds-v9mmex-GNWT1-17-0000001292/,2024-05-29 00:13 MDT
tender,2016-17,Public Works & Services,0000001211,Heavy Equipment Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Heavy Equipment Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001211,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-17-0000001211/,2024-05-29 00:13 MDT
tender,2016-17,Public Works & Services,0000001212,Carpentry Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Carpentry Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001212,/tenders/carpentry-services/ocds-v9mmex-GNWT1-17-0000001212/,2024-05-29 00:13 MDT
tender,2016-17,Public Works & Services,0000001214,Refrigeration Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Refrigeration Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001214,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-17-0000001214/,2024-05-29 00:13 MDT
tender,2016-17,Public Works & Services,0000001054,Behchoko Bulk/Pump/Home Heating Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Behchoko Bulk/Pump/Home Heating Fuel.,2016-10-28 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001054,/tenders/behchoko-bulkpumphome-heating-fuel/ocds-v9mmex-GNWT1-17-0000001054/,2024-05-29 00:13 MDT
tender,2016-17,Public Works & Services,0000001041,Personal Gas Detectors Supply & Install & Training,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Personal Gas Detectors Supply & Install & Training.,2016-10-21 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001041,/tenders/personal-gas-detectors-supply-install-training/ocds-v9mmex-GNWT1-17-0000001041/,2024-05-29 00:13 MDT
tender,2016-17,Public Works & Services,0000000806,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-07-27 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000806,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000806/,2024-05-29 00:13 MDT
tender,2016-17,Public Works & Services,0000000759,Supply and Install Carpet,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for Carpet Supply and Installation.,2016-07-12 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000759,/tenders/supply-and-install-carpet/ocds-v9mmex-GNWT1-17-0000000759/,2024-05-29 00:13 MDT
tender,2016-17,Public Works & Services,0000000378,Transportable Modules Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-05 15:00 MDT,"Relocate RCMP transportable cells from Inuvik to Behchoko NWT, setup and commission for service.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000378,/tenders/transportable-modules-relocation/ocds-v9mmex-GNWT1-17-0000000378/,2024-05-29 00:13 MDT
tender,2015-16,Public Works & Services,0000000157,General Building Maintenance - Behchoko,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works for the provision of services for General Building Maintenance,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000157,/tenders/general-building-maintenance-behchoko/ocds-v9mmex-GNWT1-16-0000000157/,2024-05-29 00:13 MDT
tender,2015-16,Public Works & Services,SO450943,Behchoko Propane Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife,2015-09-30 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO450943,/tenders/behchoko-propane-supply/ocds-v9mmex-GNWT1-16-SO450943/,2024-05-29 00:13 MDT
tender,2015-16,Public Works & Services,CT101608,INTERIOR RENOVATIONS - RCMP Behchoko Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,RCMP Detachment - Behchoko,2015-09-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101608,/tenders/interior-renovations-rcmp-behchoko-detachment/ocds-v9mmex-GNWT1-16-CT101608/,2024-05-29 00:13 MDT
tender,2015-16,Public Works & Services,SC795279,Behchoko RCMP G107 Exterior Siding,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,Behchoko,2015-09-16 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795279,/tenders/behchoko-rcmp-g107-exterior-siding/ocds-v9mmex-GNWT1-16-SC795279/,2024-05-29 00:13 MDT
tender,2015-16,Public Works & Services,SC447850,Sanitary Maintenance and Garbage Haul Services - North Arm Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-05 15:00 MDT,Behchoko,2015-04-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447850,/tenders/sanitary-maintenance-and-garbage-haul-services-north-arm-territorial-park/ocds-v9mmex-GNWT1-16-SC447850/,2024-05-29 00:13 MDT
