model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793834,ASL Barrier Free Washroom Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-30 15:00 MDT,ASL Barrier Free Washroom Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793834,/tenders/asl-barrier-free-washroom-upgrades/ocds-v9mmex-GNWT1-13-SC793834/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM013161,2012/2013 - SSE - CARE - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-29 15:00 MDT,2012/2013 - SSE - CARE - Roof Shingle Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013161,/tenders/20122013-sse-care-roof-shingle-replacement/ocds-v9mmex-HC001-13-PM013161/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101186,Road Licensing Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-28 15:00 MDT,Road Licensing Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101186,/tenders/road-licensing-garage/ocds-v9mmex-GNWT1-12-CT101186/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101136,Air Crew Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101136,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-CT101136/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101138,Fire Crew Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Fire Crew Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101138,/tenders/fire-crew-facility/ocds-v9mmex-GNWT1-12-CT101138/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101137,Air Crew Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101137,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-CT101137/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM013169,"Emergency Repair - 1 Client, SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,"Emergency Repair - 1 Client, SSE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013169,/tenders/emergency-repair-1-client-sse/ocds-v9mmex-HC001-12-PM013169/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM013168,"Emergency Repair - 1 Client, SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,"Emergency Repair - 1 Client, SSE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013168,/tenders/emergency-repair-1-client-sse/ocds-v9mmex-HC001-12-PM013168/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101170,Chief Sunrise School Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,Chief Sunrise School Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101170,/tenders/chief-sunrise-school-renovations/ocds-v9mmex-GNWT1-12-CT101170/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101182,Noth Slave Young Offenders Facility Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,Noth Slave Young Offenders Facility Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101182,/tenders/noth-slave-young-offenders-facility-upgrade/ocds-v9mmex-GNWT1-12-CT101182/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101148,SMCC - Mechanical Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,SMCC - Mechanical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101148,/tenders/smcc-mechanical-upgrades/ocds-v9mmex-GNWT1-12-CT101148/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101181,Angik School Electrical & Plumbing Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-21 15:00 MDT,Angik School Electrical & Plumbing Retro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101181,/tenders/angik-school-electrical-plumbing-retrofits/ocds-v9mmex-GNWT1-12-CT101181/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101139,Hay River Reserve Treatment Centre Sprinkler Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-20 15:00 MDT,Hay River Reserve Treatment Centre Sprin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101139,/tenders/hay-river-reserve-treatment-centre-sprinkler-upgrade/ocds-v9mmex-GNWT1-12-CT101139/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM013087,"Help Renovations 50 Semmler Supply, Ship and Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-15 15:00 MDT,"Help Renovations 50 Semmler Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013087,/tenders/help-renovations-50-semmler-supply-ship-and-errect/ocds-v9mmex-HC001-12-PM013087/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC429673,Hay River Hospital Endoscopy,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-14 15:00 MDT,Hay River Hospital Endoscopy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC429673,/tenders/hay-river-hospital-endoscopy/ocds-v9mmex-GNWT1-13-SC429673/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793823,PWNHC Emergency Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-08 15:00 MST,PWNHC Emergency Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793823,/tenders/pwnhc-emergency-roof-repair/ocds-v9mmex-GNWT1-12-SC793823/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-03-05 15:00 MST,"Capacity Increase - Code Upgrade, Tulita",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-CT101081,/tenders/capacity-increase-code-upgrade-tulita-tank-farm/ocds-v9mmex-GNWT1-13-CT101081/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101161,Treatment Centre Fire Alarm Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-02 15:00 MST,Treatment Centre Fire Alarm Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101161,/tenders/treatment-centre-fire-alarm-upgrade/ocds-v9mmex-GNWT1-12-CT101161/,2024-05-03 07:00 MDT
