model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Municipal and Community Affairs,PM000807,Community Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Community Land Administration Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000807,/tenders/community-land-administration-program/ocds-v9mmex-GNWT1-04-PM000807/,2024-05-22 08:20 MDT
tender,2003-04,Municipal and Community Affairs,PM000810,Community Management Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Community Management Training Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000810,/tenders/community-management-training-program/ocds-v9mmex-GNWT1-04-PM000810/,2024-05-22 08:20 MDT
tender,2003-04,Municipal and Community Affairs,PM000804,Instruction of Courses/Workshops for 04-05 - Works and Works Management Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Instruction of Courses/Workshops for 04-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000804,/tenders/instruction-of-coursesworkshops-for-04-05-works-and-works-management-training/ocds-v9mmex-GNWT1-04-PM000804/,2024-05-22 08:20 MDT
tender,2003-04,Health and Social Services,PM001057,Telehealth Goods & Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2004-03-18 15:00 MST,Telehealth Goods & Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-04-PM001057,/tenders/telehealth-goods-services/ocds-v9mmex-GNWT1-04-PM001057/,2024-05-22 08:20 MDT
tender,2003-04,Municipal and Community Affairs,PM000805,Water and Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Water and Waste Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000805,/tenders/water-and-waste-management-program/ocds-v9mmex-GNWT1-05-PM000805/,2024-05-22 08:20 MDT
tender,2003-04,Municipal and Community Affairs,PM000806,Community Finance Officer Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Community Officer Finance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000806,/tenders/community-finance-officer-program/ocds-v9mmex-GNWT1-05-PM000806/,2024-05-22 08:20 MDT
tender,2003-04,Municipal and Community Affairs,PM000808,Governance and Leadership Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-26 15:00 MST,Governance and Leadership Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000808,/tenders/governance-and-leadership-program/ocds-v9mmex-GNWT1-05-PM000808/,2024-05-22 08:20 MDT
tender,2003-04,Municipal and Community Affairs,PM000801,Youth Corps Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-03-21 15:00 MST,Youth Corps Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000801,/tenders/youth-corps-evaluation/ocds-v9mmex-GNWT1-05-PM000801/,2024-05-22 08:20 MDT
tender,2003-04,Public Works & Services,CT041711,2398 Fort Good Hope Truckfill Station - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-03-16 15:00 MST,2398 Fort Good Hope Truckfill Station -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041711,/tenders/2398-fort-good-hope-truckfill-station-engineering-services/ocds-v9mmex-GNWT1-05-CT041711/,2024-05-22 08:20 MDT
tender,2003-04,Public Works & Services,SC383671,Oracle Database,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-03-23 15:00 MST,Oracle Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383671,/tenders/oracle-database/ocds-v9mmex-GNWT1-05-SC383671/,2024-05-22 08:20 MDT
