model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791780,Blocking installation to Moose Kerr School - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-31 15:00 MDT,Blocking installation to Moose Kerr Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791780,/tenders/blocking-installation-to-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-09-SC791780/,2024-05-27 12:24 MDT
tender,2007-08,NWT Housing Corporation,PM008614,2008 / 2009 Repairs to Nova Six Plex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-28 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008614,/tenders/2008-2009-repairs-to-nova-six-plex/ocds-v9mmex-HC001-08-PM008614/,2024-05-27 12:24 MDT
tender,2007-08,Public Works & Services,SC791791,Warehouse Shelving Installation.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-17 15:00 MDT,Warehouse Shelving Installation.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791791,/tenders/warehouse-shelving-installation/ocds-v9mmex-GNWT1-08-SC791791/,2024-05-27 12:24 MDT
tender,2007-08,NWT Housing Corporation,PM008609,2007/2008 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-14 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008609,/tenders/20072008-repairs-behchoko/ocds-v9mmex-HC001-08-PM008609/,2024-05-27 12:24 MDT
tender,2007-08,NWT Housing Corporation,PM008610,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-14 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008610,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-08-PM008610/,2024-05-27 12:24 MDT
tender,2007-08,NWT Housing Corporation,PM008608,2007/2008 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-14 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008608,/tenders/20072008-repairs-behchoko/ocds-v9mmex-HC001-08-PM008608/,2024-05-27 12:24 MDT
tender,2007-08,NWT Housing Corporation,PM008606,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-14 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008606,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-08-PM008606/,2024-05-27 12:24 MDT
tender,2007-08,NWT Housing Corporation,PM008684,2008 REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-07 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008684,/tenders/2008-repairs/ocds-v9mmex-HC001-08-PM008684/,2024-05-27 12:24 MDT
tender,2007-08,NWT Housing Corporation,PM008683,2008/2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-07 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008683,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-08-PM008683/,2024-05-27 12:24 MDT
tender,2007-08,NWT Housing Corporation,PM008544,Washroom Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-07 15:00 MST,Renovate and upgrade wqashroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008544,/tenders/washroom-renovation/ocds-v9mmex-HC001-08-PM008544/,2024-05-27 12:24 MDT
tender,2007-08,Public Works & Services,SC791747,Erection of Pre-Fabricated Steel Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,Erection of Pre-Fabricated Steel Buildin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791747,/tenders/erection-of-pre-fabricated-steel-building/ocds-v9mmex-GNWT1-08-SC791747/,2024-05-27 12:24 MDT
tender,2007-08,NWT Housing Corporation,PM006007,Gravel Haul & place for 3 lots,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-04 15:00 MST,Gravel Haul & place for 3 lots,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006007,/tenders/gravel-haul-place-for-3-lots/ocds-v9mmex-HC001-08-PM006007/,2024-05-27 12:24 MDT
tender,2007-08,NWT Housing Corporation,PM008547,2008 demo,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-18 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008547,/tenders/2008-demo/ocds-v9mmex-HC001-08-PM008547/,2024-05-27 12:24 MDT
tender,2007-08,Public Works & Services,SC791696,North Slave Correctional Facilities Pod A Exercise Yard Wall Reconstruction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791696,/tenders/north-slave-correctional-facilities-pod-a-exercise-yard-wall-reconstruction/ocds-v9mmex-GNWT1-08-SC791696/,2024-05-27 12:24 MDT
tender,2007-08,Public Works & Services,SC791706,Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-13 15:00 MST,Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791706,/tenders/overhead-doors/ocds-v9mmex-GNWT1-08-SC791706/,2024-05-27 12:24 MDT
tender,2007-08,Public Works & Services,SC791704,Mezi High School Reflooring,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-12 15:00 MST,Mezi High School Reflooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791704,/tenders/mezi-high-school-reflooring/ocds-v9mmex-GNWT1-08-SC791704/,2024-05-27 12:24 MDT
tender,2007-08,Public Works & Services,SC791383,Records Storage Heat Pump Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-01-28 15:00 MST,Records Storage Heat Pump Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791383,/tenders/records-storage-heat-pump-addition/ocds-v9mmex-GNWT1-08-SC791383/,2024-05-27 12:24 MDT
tender,2007-08,Public Works & Services,CT100562,"Tank Farm Code Upgrade, Design/Build",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-01-23 15:00 MST,Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100562,/tenders/tank-farm-code-upgrade-designbuild/ocds-v9mmex-GNWT1-08-CT100562/,2024-05-27 12:24 MDT
tender,2007-08,Public Works & Services,SC791673,Tuktoyaktuk Health Centre Upgrades Group II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-01-08 15:00 MST,Tuktoyaktuk Health Centre Upgrades Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791673,/tenders/tuktoyaktuk-health-centre-upgrades-group-ii/ocds-v9mmex-GNWT1-08-SC791673/,2024-05-27 12:24 MDT
tender,2007-08,NWT Housing Corporation,PM005776,2007 m&i repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-12-20 15:00 MST,"Behchoko, nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005776,/tenders/2007-mi-repairs-behchoko/ocds-v9mmex-HC001-08-PM005776/,2024-05-27 12:24 MDT
tender,2007-08,NWT Housing Corporation,PM005763,2007 Repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-12-17 15:00 MST,"Behchoko , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005763,/tenders/2007-repairs-behchoko/ocds-v9mmex-HC001-08-PM005763/,2024-05-27 12:24 MDT
tender,2007-08,NWT Housing Corporation,PM005745,2007/2008 repairs Gameti,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-12-10 15:00 MST,Gameti nt.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005745,/tenders/20072008-repairs-gameti/ocds-v9mmex-HC001-08-PM005745/,2024-05-27 12:24 MDT
tender,2007-08,NWT Housing Corporation,PM008682,2007/2008 repairs behchoko,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-12-06 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008682,/tenders/20072008-repairs-behchoko/ocds-v9mmex-HC001-08-PM008682/,2024-05-27 12:24 MDT
tender,2007-08,Public Works & Services,SC791636,Inuvik Nurses Residence - New Skirting & Barrier,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-23 15:00 MST,Inuvik Nurses Residence - New Skirting &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791636,/tenders/inuvik-nurses-residence-new-skirting-barrier/ocds-v9mmex-GNWT1-08-SC791636/,2024-05-27 12:24 MDT
tender,2007-08,NWT Housing Corporation,PM005695,2007 repairs Wekweti ( Snare Lakes ),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-11-23 15:00 MST,"Wekweti , nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005695,/tenders/2007-repairs-wekweti-snare-lakes/ocds-v9mmex-HC001-08-PM005695/,2024-05-27 12:24 MDT
tender,2007-08,Public Works & Services,SC408721,Tuktoyaktuk Health Centre Upgrades Group II,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-11-14 15:00 MST,"Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408721,/tenders/tuktoyaktuk-health-centre-upgrades-group-ii/ocds-v9mmex-GNWT1-08-SC408721/,2024-05-27 12:24 MDT
tender,2007-08,Public Works & Services,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-14 15:00 MST,Tuktoyaktuk Health Centre Upgrades Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408676,/tenders/tuktoyaktuk-health-centre-upgrades-group-i/ocds-v9mmex-GNWT1-08-SC408676/,2024-05-27 12:24 MDT
tender,2007-08,Assembly,PM005854,Low Voltage Lighting System Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-10-26 15:00 MDT,Low Voltage Lighting System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005854,/tenders/low-voltage-lighting-system-replacement/ocds-v9mmex-GNWT1-08-PM005854/,2024-05-27 12:24 MDT
tender,2007-08,NWT Housing Corporation,PM005537,Repair Work,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-10-24 15:00 MDT,"leveling, roofing, minor plumbing",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005537,/tenders/repair-work/ocds-v9mmex-HC001-08-PM005537/,2024-05-27 12:24 MDT
tender,2007-08,NWT Housing Corporation,PM005546,"Various repairs, flooring, tiling and fuel tank replacement",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-10-24 15:00 MDT,"Various repairs, flooring, tiling and fuel tank replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005546,/tenders/various-repairs-flooring-tiling-and-fuel-tank-replacement/ocds-v9mmex-HC001-08-PM005546/,2024-05-27 12:24 MDT
tender,2007-08,NWT Housing Corporation,PM005539,Window Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-10-24 15:00 MDT,Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005539,/tenders/window-replacement/ocds-v9mmex-HC001-08-PM005539/,2024-05-27 12:24 MDT
tender,2007-08,Public Works & Services,SC791600,"YK Centre 3rd Floor, Tenant Improvement 2007",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-18 15:00 MDT,"YK Centre 3rd Floor, Tenant Improvement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791600,/tenders/yk-centre-3rd-floor-tenant-improvement-2007/ocds-v9mmex-GNWT1-08-SC791600/,2024-05-27 12:24 MDT
tender,2007-08,Public Works & Services,SC791602,"Precambrian 7th Floor, Tenant Improvements",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-18 15:00 MDT,"Precambrian 7th Floor, Tenant Improvemen",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791602,/tenders/precambrian-7th-floor-tenant-improvements/ocds-v9mmex-GNWT1-08-SC791602/,2024-05-27 12:24 MDT
tender,2007-08,Public Works & Services,SC791601,"Northwest Tower 6thFloor, Tenant Improvements 2007",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-18 15:00 MDT,"Northwest Tower 6thFloor, Tenant Improve",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791601,/tenders/northwest-tower-6thfloor-tenant-improvements-2007/ocds-v9mmex-GNWT1-08-SC791601/,2024-05-27 12:24 MDT
tender,2007-08,Public Works & Services,SC408253,Records Centre Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-11 15:00 MDT,Records Centre Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408253,/tenders/records-centre-renovations/ocds-v9mmex-GNWT1-08-SC408253/,2024-05-27 12:24 MDT
