model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Executive and Indigenous Affairs,PM002336,Office Furniture - Executive Ottawa Office,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2005-09-01 15:00 MDT,Office Furniture - Executive Ottawa Offi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002336,/tenders/office-furniture-executive-ottawa-office/ocds-v9mmex-GNWT1-06-PM002336/,2024-06-03 06:10 MDT
tender,2005-06,NWT Housing Corporation,PM002395,2005 Supply of Mobile Homes - Phase II,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2005-04-20 15:00 MDT,2005 Supply of Mobile Homes - Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002395,/tenders/2005-supply-of-mobile-homes-phase-ii/ocds-v9mmex-HC001-06-PM002395/,2024-06-03 06:10 MDT
tender,2005-06,NWT Housing Corporation,PM001480,2005 Supply of Factory Built Housing Units,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-20 15:00 MDT,Various Communites in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001480,/tenders/2005-supply-of-factory-built-housing-units/ocds-v9mmex-HC001-06-PM001480/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM001563,Meeting Organization,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Meeting Organization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001563,/tenders/meeting-organization/ocds-v9mmex-GNWT1-06-PM001563/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM001717,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001717,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001717/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002004,Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002004,/tenders/fire-crew-contract/ocds-v9mmex-GNWT1-06-PM002004/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM001938,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001938,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001938/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM001939,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001939,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001939/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM001974,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001974,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001974/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002002,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002002,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002002/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002081,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002081,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002081/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002082,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002082,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002082/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002141,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002141,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002141/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002326,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002326,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002326/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002327,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002327,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002327/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002334,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002334,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002334/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002408,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002408,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002408/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM001847,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001847,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001847/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM001976,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001976,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001976/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM001977,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001977,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001977/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM001978,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001978,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001978/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002019,Community Fire Project,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002019,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002019/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002020,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002020,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002020/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002021,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002021,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002021/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002022,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002022,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002022/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002115,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002115,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002115/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002116,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002116,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002116/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM003042,Bassett Aviation Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bassett Aviation Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003042,/tenders/bassett-aviation-jet-a-fuel/ocds-v9mmex-GNWT1-06-PM003042/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002663,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002663,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM002663/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002848,Witness Protection Training,Awarded,Sole Source,Direct,Services,Training Services,,Witness Protection Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002848,/tenders/witness-protection-training/ocds-v9mmex-GNWT1-06-PM002848/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002069,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002069,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002069/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002071,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002071,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002071/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002080,AV Gas,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002080,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002080/,2024-06-03 06:10 MDT
tender,2005-06,Environment and Natural Resources,PM002090,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002090,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002090/,2024-06-03 06:10 MDT
