model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Justice,PM003161,"Reff #400032 RRCC & TWCC Meat April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400032 RRCC & TWCC Meat April to J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003161,/tenders/reff-400032-rrcc-twcc-meat-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003161/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM003162,"Reff #400034 RRCC & TWCC Drygoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400034 RRCC & TWCC Drygoods April,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003162,/tenders/reff-400034-rrcc-twcc-drygoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003162/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM003158,"Reff #400072 SMCC Dairy April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400042 SMCC Dairy April to Septemb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003158,/tenders/reff-400072-smcc-dairy-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003158/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM003159,"Reff #400042 SMCC Meat April to September, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400042 SMCC Meat April to Septembe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003159,/tenders/reff-400042-smcc-meat-april-to-september-2006/ocds-v9mmex-GNWT1-07-PM003159/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM003160,"Reff #400076 SMCC Drygoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400076 SMCC Drygoods April to June,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003160,/tenders/reff-400076-smcc-drygoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003160/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM003164,"Reff #400148 NSCC Bread April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400148 NSCC Bread April to June, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003164,/tenders/reff-400148-nscc-bread-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003164/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM003166,"Reff #400149 NSCC Frozen April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400149 NSCC Frozen April to June,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003166,/tenders/reff-400149-nscc-frozen-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003166/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM003167,"Reff #400150 NSCC Meat April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400150 NSCC Meat April to June, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003167,/tenders/reff-400150-nscc-meat-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003167/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM003163,"Reff #400047 NSCC Dairy April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400047 NSCC Dairy April to June, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003163,/tenders/reff-400047-nscc-dairy-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003163/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM003168,"Reff #400151 NSCC Drugoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,Reff #400151 NSCC Drugoods April to June,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003168,/tenders/reff-400151-nscc-drugoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003168/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM003156,"Reff #400038 ATYO Drygoods April to September, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-15 15:00 MST,"Reff #400038 ATYO Drygoods Apr, May, Jun",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003156,/tenders/reff-400038-atyo-drygoods-april-to-september-2006/ocds-v9mmex-GNWT1-07-PM003156/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM003157,"Reff #400042 ATYO Meat April to September, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-15 15:00 MST,Reff #400042 ATYO Meat April to Septembe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003157,/tenders/reff-400042-atyo-meat-april-to-september-2006/ocds-v9mmex-GNWT1-07-PM003157/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM002624,"Reff #747076 NSCC Bread Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747076 - NSCC Bread Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002624,/tenders/reff-747076-nscc-bread-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002624/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM002627,"Reff #747074 NSCC Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747074 - NSCC Meat Jan, Feb, Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002627,/tenders/reff-747074-nscc-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002627/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM002628,"Reff #747075 NSCC Frozen Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747075 - NSCC Frozen Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002628,/tenders/reff-747075-nscc-frozen-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002628/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM002626,"Reff #747076 NSCC Produce Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747076 - NSCC Produce Jan, Feb, Ma",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002626,/tenders/reff-747076-nscc-produce-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002626/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM002629,"Reff #747072 NSCC Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747072 - NSCC Drygoods Jan, Feb, M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002629,/tenders/reff-747072-nscc-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002629/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM002630,"Reff #747073 NSCC Dairy Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747072 - NSCC Dairy Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002630,/tenders/reff-747073-nscc-dairy-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002630/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM002633,"Reff #747021 RRCC & TWCC Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747021 - RRCC & TWCC Drygoods Jan,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002633,/tenders/reff-747021-rrcc-twcc-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002633/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM002634,"Reff #747030 SMCC Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747030 - SMCC Drygoods Jan, Feb, M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002634,/tenders/reff-747030-smcc-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002634/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM002635,"Reff #747031 SMCC Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747031 - SMCC Meat Jan, Feb, Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002635,/tenders/reff-747031-smcc-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002635/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM002637,"Reff #747029 SMCC Dairy Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747029 - SMCC Dairy Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002637,/tenders/reff-747029-smcc-dairy-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002637/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM002638,"Reff #747064 ATYO Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747064 - ATYO Drygoods Jan, Feb, M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002638,/tenders/reff-747064-atyo-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002638/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM002639,"Reff #747064 ATYO Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747064 - ATYO Meat Jan, Feb, Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002639,/tenders/reff-747064-atyo-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002639/,2024-06-14 13:11 MDT
tender,2005-06,Justice,PM002632,"Reff #747023 RRCC & TWCC Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-15 15:00 MST,"Reff #747023 - RRCC & TWCC Meat Jan, Feb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002632,/tenders/reff-747023-rrcc-twcc-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002632/,2024-06-14 13:11 MDT
