model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Health and Social Services,0000005674,Deline Health Centre Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to replace the flooring at the Deline Health Centre.,2022-03-11 15:07 MST,2022-10-10 17:32 MDT,ocds-v9mmex-GNWT1-23-0000005674,/tenders/deline-health-centre-flooring-replacement/ocds-v9mmex-GNWT1-23-0000005674/,2024-05-17 09:20 MDT
tender,2022-23,Infrastructure,0000006108,Deline Health Centre Main Entrance Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the main entrance of the Deline Health Centre.,2022-08-25 15:07 MDT,2023-03-01 15:31 MST,ocds-v9mmex-GNWT1-23-0000006108,/tenders/deline-health-centre-main-entrance-upgrades/ocds-v9mmex-GNWT1-23-0000006108/,2024-05-17 09:20 MDT
tender,2022-23,Infrastructure,0000006480,Fire Alarm and Sprinkler Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-03-06 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the provision of Fire Alarm and  Sprinkler System Maintenance Services in the Sahtu Region on an ""As & When"" required basis.",2023-02-17 15:07 MST,2023-08-16 11:49 MDT,ocds-v9mmex-GNWT1-23-0000006480,/tenders/fire-alarm-and-sprinkler-maintenance/ocds-v9mmex-GNWT1-23-0000006480/,2024-05-17 09:20 MDT
tender,2022-23,Infrastructure,0000005829,Grandfather Ayha School Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of all light fixtures in the Grandfather Ayha School located in Deline, NT.",2022-05-19 17:07 MDT,2022-06-06 19:29 MDT,ocds-v9mmex-GNWT1-23-0000005829,/tenders/grandfather-ayha-school-lighting-upgrade/ocds-v9mmex-GNWT1-23-0000005829/,2024-05-17 09:20 MDT
tender,2022-23,NWT Housing Corporation,0000006198,"HELP 12-33-3129, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-27 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior & Exterior Renovations to HELP 12-33-3129,in Deline, NT",2022-10-12 17:07 MDT,2023-12-13 17:12 MST,ocds-v9mmex-HC001-23-0000006198,/tenders/help-12-33-3129-deline-nt/ocds-v9mmex-HC001-23-0000006198/,2024-05-17 09:20 MDT
tender,2022-23,NWT Housing Corporation,0000006104,Half-Ton 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-07 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Four (4) Half-Ton 4x4 Extended Cab Trucks.,2022-08-24 11:07 MDT,2023-03-02 18:30 MST,ocds-v9mmex-HC001-23-0000006104,/tenders/half-ton-4x4-extended-cab-trucks/ocds-v9mmex-HC001-23-0000006104/,2024-05-17 09:20 MDT
tender,2022-23,NWT Housing Corporation,0000006238,"Interior Exterior Renovations PH 4-Plex 104-107, D",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-16 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders to perform the Interior and Exterior renovations on the 4-plex 104-107, in Deline, NT",2022-11-03 09:07 MDT,2023-07-07 04:41 MDT,ocds-v9mmex-HC001-23-0000006238,/tenders/interior-exterior-renovations-ph-4-plex-104-107-d/ocds-v9mmex-HC001-23-0000006238/,2024-05-17 09:20 MDT
tender,2022-23,NWT Housing Corporation,0000006147,"PH-63, Detached, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-04 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations PH-63, Detached, Deline, NT",2022-09-16 17:07 MDT,2023-11-23 17:06 MST,ocds-v9mmex-HC001-23-0000006147,/tenders/ph-63-detached-deline-nt/ocds-v9mmex-HC001-23-0000006147/,2024-05-17 09:20 MDT
tender,2022-23,Infrastructure,0000006467,Plumbing Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-02-27 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region, NT on an ""As and When"" required basis.",2023-02-13 23:07 MST,2023-07-07 18:17 MDT,ocds-v9mmex-GNWT1-23-0000006467,/tenders/plumbing-services/ocds-v9mmex-GNWT1-23-0000006467/,2024-05-17 09:20 MDT
tender,2022-23,Infrastructure,0000006448,Water Tank Cleaning and Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning Services and Preventative Maintenance Plumbing Annuals for buildings maintained by Department of Infrastructure in the Sahtu Region.,2023-02-09 09:07 MST,2023-07-11 18:51 MDT,ocds-v9mmex-GNWT1-23-0000006448,/tenders/water-tank-cleaning-and-plumbing/ocds-v9mmex-GNWT1-23-0000006448/,2024-05-17 09:20 MDT
tender,2022-23,Environment and Natural Resources,0000006289,Winter Road Transportation of GNWT Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000006289,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-23-0000006289/,2024-05-17 09:20 MDT
