model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902024,Signs Standard Traffic,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs Standard Traffic,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902024,/tenders/signs-standard-traffic/ocds-v9mmex-GNWT1-14-PO902024/,2024-05-01 05:33 MDT
tender,2013-14,Transportation,PO902076,Road Signs - North Slave Region,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Road Signs - North Slave Region,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902076,/tenders/road-signs-north-slave-region/ocds-v9mmex-GNWT1-14-PO902076/,2024-05-01 05:33 MDT
tender,2013-14,Transportation,PO902103,"NMP Signs, standard Traffic/Supply signs",Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,"NMP Signs, standard Traffic/Supply signs",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902103,/tenders/nmp-signs-standard-trafficsupply-signs/ocds-v9mmex-GNWT1-14-PO902103/,2024-05-01 05:33 MDT
tender,2013-14,Transportation,SC794800,Signs upgaded for the MVWR,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs upgaded for the MVWR,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794800,/tenders/signs-upgaded-for-the-mvwr/ocds-v9mmex-GNWT1-14-SC794800/,2024-05-01 05:33 MDT
tender,2010-11,Transportation,PO901357,Supply Diamond Grade Panels,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Supply Diamond Grade Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901357,/tenders/supply-diamond-grade-panels/ocds-v9mmex-GNWT1-11-PO901357/,2024-05-01 05:33 MDT
tender,2010-11,Transportation,PO901400,Signs - Standard Traffic,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs - Standard Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901400,/tenders/signs-standard-traffic/ocds-v9mmex-GNWT1-11-PO901400/,2024-05-01 05:33 MDT
tender,2011-12,Transportation,PO901637,Supply Construction Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Supply Construction Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901637,/tenders/supply-construction-signs/ocds-v9mmex-GNWT1-12-PO901637/,2024-05-01 05:33 MDT
tender,2011-12,Transportation,PO901645,"NMP/Signs, Standard Traffic: Aluminum .0",Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,"NMP/Signs, Standard Traffic: Aluminum .0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901645,/tenders/nmpsigns-standard-traffic-aluminum-0/ocds-v9mmex-GNWT1-12-PO901645/,2024-05-01 05:33 MDT
tender,2011-12,Transportation,PO901709,Signs - Standard Traffic,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs - Standard Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901709,/tenders/signs-standard-traffic/ocds-v9mmex-GNWT1-12-PO901709/,2024-05-01 05:33 MDT
tender,2011-12,Transportation,PO901791,Winter Road Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Winter Road Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901791,/tenders/winter-road-signs/ocds-v9mmex-GNWT1-12-PO901791/,2024-05-01 05:33 MDT
tender,2011-12,Transportation,PO901815,Signs - Standard Traffic,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs - Standard Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901815,/tenders/signs-standard-traffic/ocds-v9mmex-GNWT1-12-PO901815/,2024-05-01 05:33 MDT
tender,2011-12,Transportation,PO901821,"NMP/Signs, Standard Traffic",Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,"NMP/Signs, Standard Traffic",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901821,/tenders/nmpsigns-standard-traffic/ocds-v9mmex-GNWT1-12-PO901821/,2024-05-01 05:33 MDT
tender,2012-13,Transportation,PO901944,Signs - Edzo,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901944,/tenders/signs-edzo/ocds-v9mmex-GNWT1-13-PO901944/,2024-05-01 05:33 MDT
tender,2012-13,Transportation,PO902039,Commercial Tolling Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Commercial Tolling Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902039,/tenders/commercial-tolling-signs/ocds-v9mmex-GNWT1-13-PO902039/,2024-05-01 05:33 MDT
tender,2012-13,Environment and Natural Resources,PM014755,Aluminum Highway Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Aluminum Highway Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014755,/tenders/aluminum-highway-signs/ocds-v9mmex-GNWT1-13-PM014755/,2024-05-01 05:33 MDT
tender,2013-14,Environment and Natural Resources,PO439267,Highway Signs Fire Danger Ratings,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Highway Signs Fire Danger Ratings,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439267,/tenders/highway-signs-fire-danger-ratings/ocds-v9mmex-GNWT1-14-PO439267/,2024-05-01 05:33 MDT
tender,2014-15,"Industry, Tourism and Investment",PO443783,Signs for the Hay River Beach,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs for the Hay River Beach,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443783,/tenders/signs-for-the-hay-river-beach/ocds-v9mmex-GNWT1-15-PO443783/,2024-05-01 05:33 MDT
