model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001337,SOA Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River and Area.,2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001337,/tenders/soa-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-17-0000001337/,2024-05-24 15:57 MDT
tender,2016-17,Public Works & Services,0000001340,SOA Fire Extinguisher Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001340,/tenders/soa-fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001340/,2024-05-24 15:57 MDT
tender,2016-17,Public Works & Services,0000001069,RCMP Janitorial Services Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the supply and provision of Professional Janitorial Services for the Royal Canadian Mounted Police (RCMP) Detachment in the Community of Fort Resolution, NT.",2016-11-04 11:04 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001069,/tenders/rcmp-janitorial-services-fort-resolution/ocds-v9mmex-GNWT1-17-0000001069/,2024-05-24 15:57 MDT
tender,2016-17,Public Works & Services,0000000761,RCMP Janitorial Services Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the supply and provision of Professional Janitorial Services for Royal Canadian Mounted Police (RCMP) in the Community of Fort Resolution, NT.",2016-07-13 09:01 MDT,2024-04-22 23:39 MDT,ocds-v9mmex-GNWT1-17-0000000761,/tenders/rcmp-janitorial-services-fort-resolution/ocds-v9mmex-GNWT1-17-0000000761/,2024-05-24 15:57 MDT
tender,2016-17,Public Works & Services,0000000592,Janitorial Services - ENR - Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Maintenance Division for the supply and provision of janitorial services in the community of Fort Resolution, NT.",2016-05-17 11:51 MDT,2023-10-02 12:51 MDT,ocds-v9mmex-GNWT1-17-0000000592,/tenders/janitorial-services-enr-fort-resolution/ocds-v9mmex-GNWT1-17-0000000592/,2024-05-24 15:57 MDT
tender,2015-16,Public Works & Services,SC448705,Phase I and II Environmental Site Assessment - Underground Fuel Pipeline,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-30 15:00 MDT,"Fort Resolution, NT",2015-06-02 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448705,/tenders/phase-i-and-ii-environmental-site-assessment-underground-fuel-pipeline/ocds-v9mmex-GNWT1-16-SC448705/,2024-05-24 15:57 MDT
tender,2013-14,Public Works & Services,SC438059,Site Preparation of Maintenance Shop-Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2013-10-30 15:00 MDT,Site Preparation of Maintenance Shop-For,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC438059,/tenders/site-preparation-of-maintenance-shop-fort-resolution/ocds-v9mmex-GNWT1-14-SC438059/,2024-05-24 15:57 MDT
tender,2013-14,Public Works & Services,SC794437,Supply and Install New Siding,Awarded,Request for Tenders,Open (Competitive),Services,Siding Contractor,2013-07-18 15:00 MDT,Supply and Install New Siding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794437,/tenders/supply-and-install-new-siding/ocds-v9mmex-GNWT1-14-SC794437/,2024-05-24 15:57 MDT
tender,2012-13,Public Works & Services,SC794258,Supply & Install New Gym Lighting - Deninu School,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-03-05 15:00 MST,Supply & Install New Gym Lighting - Deni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794258,/tenders/supply-install-new-gym-lighting-deninu-school/ocds-v9mmex-GNWT1-13-SC794258/,2024-05-24 15:57 MDT
tender,2012-13,Public Works & Services,SC793943,"Property Assessment, Fort Resolution",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2012-06-07 15:00 MDT,"Property Assessment, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793943,/tenders/property-assessment-fort-resolution/ocds-v9mmex-GNWT1-13-SC793943/,2024-05-24 15:57 MDT
tender,2010-11,Public Works & Services,SC793110,Ft. Resolution ATB Interior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2010-11-16 15:00 MST,Ft. Resolution ATB Interior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793110,/tenders/ft-resolution-atb-interior-painting/ocds-v9mmex-GNWT1-11-SC793110/,2024-05-24 15:57 MDT
