model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-06-09 21:06 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006406,O&M Blackstone Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Blackstone Territorial Park.,2023-02-06 17:16 MST,2023-07-07 19:16 MDT,ocds-v9mmex-ITI01-23-0000006406,/tenders/om-blackstone-territorial-park/ocds-v9mmex-ITI01-23-0000006406/,2024-06-09 21:06 MDT
tender,2022-23,Infrastructure,0000005833,Deh Cho Solid Waste Sites Diversion & Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Solid Waste Site clean up at (5) communities in the Deh Cho Region; Fort Liard, Fort Simpson, Jean Marie River, Nahanni Butte, and Sambaa K'e.",2022-05-20 15:07 MDT,2023-03-09 01:02 MST,ocds-v9mmex-GNWT1-23-0000005833,/tenders/deh-cho-solid-waste-sites-diversion-improvements/ocds-v9mmex-GNWT1-23-0000005833/,2024-06-09 21:06 MDT
tender,2021-22,NWT Housing Corporation,0000005002,Multiple Duplex and Fourplex Modular Housing Units,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-07-23 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting design-build proposals for 34 modular housing units configured as 7 fourplexes and 3 duplexes in 10 NWT Communities.,2021-05-14 17:15 MDT,2022-01-13 18:31 MST,ocds-v9mmex-HC001-22-0000005002,/tenders/multiple-duplex-and-fourplex-modular-housing-units/ocds-v9mmex-HC001-22-0000005002/,2024-06-09 21:06 MDT
tender,2020-21,Environment and Natural Resources,0000004461,Prairie Creek Discharge Water Management,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-09 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of technical reviews and advice related to Prairie Creek's Discharge Water Management.,2020-10-26 17:09 MDT,2021-05-05 18:30 MDT,ocds-v9mmex-GNWT1-21-0000004461,/tenders/prairie-creek-discharge-water-management/ocds-v9mmex-GNWT1-21-0000004461/,2024-06-09 21:06 MDT
tender,2020-21,Environment and Natural Resources,0000004157,Flood Early Warning System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-07-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a flood early warning system.,2020-07-03 17:08 MDT,2021-05-21 01:42 MDT,ocds-v9mmex-GNWT1-21-0000004157,/tenders/flood-early-warning-system/ocds-v9mmex-GNWT1-21-0000004157/,2024-06-09 21:06 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004101,O&M Blackstone Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Blackstone Territorial Park.,2020-06-02 23:08 MDT,2020-08-07 18:14 MDT,ocds-v9mmex-GNWT1-21-0000004101,/tenders/om-blackstone-territorial-park/ocds-v9mmex-GNWT1-21-0000004101/,2024-06-09 21:06 MDT
tender,2019-20,Environment and Natural Resources,0000003243,2019-2021 National Forest Inventory Remeasurement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) to complete the 2019-2021 National Forest Inventory Remeasurement.,2019-04-25 17:07 MDT,2019-10-29 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003243,/tenders/2019-2021-national-forest-inventory-remeasurement/ocds-v9mmex-GNWT1-20-0000003243/,2024-06-09 21:06 MDT
tender,2018-19,Infrastructure,0000002753,Nahanni Butte Water Treatment Plant Refurbishment,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,Nahanni Butte Water Treatment Plant Refurbishment,2018-10-12 15:07 MDT,2019-03-18 17:44 MDT,ocds-v9mmex-GNWT1-19-0000002753,/tenders/nahanni-butte-water-treatment-plant-refurbishment/ocds-v9mmex-GNWT1-19-0000002753/,2024-06-09 21:06 MDT
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-06-09 21:06 MDT
tender,2018-19,Lands,0000002362,Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Air Photography and Community Mapping Program,2018-06-04 15:06 MDT,2018-12-04 15:33 MST,ocds-v9mmex-GNWT1-19-0000002362,/tenders/air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-19-0000002362/,2024-06-09 21:06 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000441,Blackstone Territorial Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Custodial Campground Operation & Maintenance Services at the Blackstone Territorial Park.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000441,/tenders/blackstone-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000000441/,2024-06-09 21:06 MDT
tender,2014-15,Public Works & Services,SC446622,"Fuel Sales, Dispensing and Delivery Services - Nahanni Butte",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-02 15:00 MST,"Nahanni Butte, NT",2015-02-02 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446622,/tenders/fuel-sales-dispensing-and-delivery-services-nahanni-butte/ocds-v9mmex-GNWT1-15-SC446622/,2024-06-09 21:06 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006620,Playground Equipment Installation,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2008-07-24 15:00 MDT,Playground Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006620,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006620/,2024-06-09 21:06 MDT
tender,2006-07,Public Works & Services,CT100380,"Fuel Sales, Dispensing & Delivery Service, Nahanni Butte, NT",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2006-06-01 15:00 MDT,"Fuel Sales, Dispensing & Delivery Servic",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100380,/tenders/fuel-sales-dispensing-delivery-service-nahanni-butte-nt/ocds-v9mmex-GNWT1-07-CT100380/,2024-06-09 21:06 MDT
tender,2005-06,Public Works & Services,SC790650,Nahanni Butte New Fuel Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-10-27 15:00 MDT,Nahanni Butte New Fuel Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790650,/tenders/nahanni-butte-new-fuel-facility/ocds-v9mmex-GNWT1-06-SC790650/,2024-06-09 21:06 MDT
tender,2004-05,Public Works & Services,CT100080,Design & Engineering Services for Process Upgrade- Water Treatment Plant,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-01-06 15:00 MST,Design & Engineering Services for Proces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100080,/tenders/design-engineering-services-for-process-upgrade-water-treatment-plant/ocds-v9mmex-GNWT1-05-CT100080/,2024-06-09 21:06 MDT
