model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM001229,"Video - ""What about tobacco""",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Video - ""What about tobacco""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001229,/tenders/video-what-about-tobacco/ocds-v9mmex-GNWT1-05-PM001229/,2024-06-14 12:43 MDT
tender,2005-06,Environment and Natural Resources,PM002699,Color laser printing and book coiling,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Color laser printing and book coiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002699,/tenders/color-laser-printing-and-book-coiling/ocds-v9mmex-GNWT1-06-PM002699/,2024-06-14 12:43 MDT
tender,2004-05,RWED,PM000079,Community Maps,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Community Maps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000079,/tenders/community-maps/ocds-v9mmex-GNWT1-05-PM000079/,2024-06-14 12:43 MDT
tender,2006-07,Environment and Natural Resources,PM004272,Printing services,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Printing services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004272,/tenders/printing-services/ocds-v9mmex-GNWT1-07-PM004272/,2024-06-14 12:43 MDT
tender,2006-07,Health and Social Services,PM003888,Reprint - Do I Need To See A Nurse/Docto,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Reprint - Do I Need To See A Nurse/Docto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003888,/tenders/reprint-do-i-need-to-see-a-nursedocto/ocds-v9mmex-GNWT1-07-PM003888/,2024-06-14 12:43 MDT
tender,2006-07,Assembly,PM003745,Subscription,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003745,/tenders/subscription/ocds-v9mmex-GNWT1-07-PM003745/,2024-06-14 12:43 MDT
tender,2006-07,Assembly,PM004008,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004008,/tenders/library-publications/ocds-v9mmex-GNWT1-07-PM004008/,2024-06-14 12:43 MDT
tender,2006-07,"Education, Culture and Employment",PM004823,"Printing Math Essentials 10, 11, 12",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Printing Math Essentials 10, 11, 12",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004823,/tenders/printing-math-essentials-10-11-12/ocds-v9mmex-GNWT1-07-PM004823/,2024-06-14 12:43 MDT
tender,2004-05,Assembly,PM001769,Weledeh Calendar,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Weledeh Calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001769,/tenders/weledeh-calendar/ocds-v9mmex-GNWT1-05-PM001769/,2024-06-14 12:43 MDT
tender,2005-06,Assembly,PM002222,Conference Board of Canada Subscription,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Conference Board of Canada Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002222,/tenders/conference-board-of-canada-subscription/ocds-v9mmex-GNWT1-06-PM002222/,2024-06-14 12:43 MDT
tender,2005-06,"Education, Culture and Employment",PM002936,"Publication of ""The Ida Trail"" Dogrib La",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Publication of ""The Ida Trail"" Dogrib La",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002936,/tenders/publication-of-the-ida-trail-dogrib-la/ocds-v9mmex-GNWT1-06-PM002936/,2024-06-14 12:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003417,Printed security stock certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Printed security stock certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003417,/tenders/printed-security-stock-certificates/ocds-v9mmex-GNWT1-07-PM003417/,2024-06-14 12:43 MDT
